"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752084","1o TREINO","Practice","2023-11-13 17:40:00 UTC","2023-11-13 16:57:55 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","16","","","","","0","4","941.195","3","53.064","81.411","18.36","4.8","0","CRG","CRG BRASIL","28704"
"ALLAN CROCE / FASP","2","2","061","PGK","14","","0.040","","0.040","0 Laps","4","930.849","2","53.104","81.35","18.564","4.8","0","CRG","CRG BRASIL","54525"
"GUILHERME FIGUEIREDO / FSA","3","3","118","PGK","11","","0.082","","0.122","0 Laps","4","912.333","2","53.186","81.224","18.94","4.8","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"LUCCA CROCE / FASP","4","4","091","PGK","15","","0.205","","0.327","0 Laps","4","922.644","4","53.391","80.913","18.729","4.8","0","CRG","CRG BRASIL","54518"
"ENZO PRANDO / FAUESC","5","5","036","PGK","9","","0.072","","0.399","0 Laps","4","908.628","4","53.463","80.804","19.018","4.8","0","TONY KART","SKM RACING","51370"
"JOAQUIM JUNQUEIRA / FAEM","6","6","010","PGK","17","","0.091","","0.490","0 Laps","4","938.968","4","53.554","80.666","18.403","4.8","0","BRAVAR","NEW RACING","42588"
"GABRIEL  MOURA / FAUESC","7","7","386","PGK","12","","0.032","","0.522","0 Laps","4","912.242","2","53.586","80.618","18.942","4.8","0","TONY KART","ENDEL RACING","68876"
"ALFREDINHO IBIAPINA / FAUESC","8","8","008","PGK","10","","0.014","","0.536","0 Laps","4","910.209","2","53.6","80.597","18.985","4.8","0","TONY KART","A8 RACING","75502"
"GUILHERME QUINTEIRO / FASP","9","9","001","PGK","13","","0.109","","0.645","1 Lap","3","860.481","2","53.709","80.433","15.061","3.5999999999999996","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"RAFAEL CROCE / FASP","10","10","069","PGK","18","","0.032","","0.677","1 Lap","3","931.531","2","53.741","80.386","13.913","3.5999999999999996","0","CRG","GG MOTORSPORT","66718"
"GIULIANO RAUCCI / FASP","11","11","012","PGK","8","","0.054","","0.731","0 Laps","4","904.995","4","53.795","80.305","19.094","4.8","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"AYRTON GUIMARÃES / FMA","12","12","007","PGK","0","","0.068","","0.799","-1 Laps","5","907.379","3","53.863","80.203","23.805","6.0","0","TONY KART","ACS","51084"
"ANDRÉ NOVAES / FMA","13","13","025","PGK","1","1","0.104","","0.903","-2 Laps","6","805.446","6","53.967","80.049","32.181","7.199999999999999","0","TONY KART","WKR TEAM","60997"
"PEDRO SOUZA / FMA","14","14","023","PGK","4","","0.114","","1.017","-4 Laps","8","935.149","8","54.081","79.88","36.957","9.6","0","TONY KART","AS RACING","68067"
"ANDRÉ SILVEIRA / FMA","15","15","125","PGK","0","","0.042","","1.059","-1 Laps","5","906.943","3","54.123","79.818","23.816","6.0","0","CRG","SABIÁ RACING","84571"
"SAMUEL CRUZ / FPRA","16","16","017","PGK","5","","0.552","","1.611","3.207","7","944.402","5","54.675","79.012","32.02","8.4","0","BRAVAR","ONS/BRAVAR","77783"
"AKYU MYASAVA / FAUESC","17","17","018","PGK","2","2","0.064","","1.675","-10 Laps","14","924.849","14","54.739","78.92","65.394","16.8","0","TONY KART","LEME COMPETIÇÕES","71485"
"GUILHERME HEIDEM / FAUESC","18","18","270","PGK","3","","0.299","","1.974","1:04.873","9","1006.068","7","55.038","78.491","38.645","10.799999999999999","0","TONY KART","IR COMPETICOES","87687"
