"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752083","FINAL","Race","2023-11-18 17:40:00 UTC","2023-11-18 17:58:26 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAPHAEL GEBARA / FAERJ","1","1","008","PJMK","1","1","","","","0","18","1002.645","14","54.989","78.561","77.555","21.599999999999998","0","TONY KART","GM COMPETIÇÕES","81418"
"JOÃO PAULO BONADIMAN / FAEES","2","2","007","PJMK","3","3","3.302","","3.302","3.302","18","1005.947","12","55.03","78.503","77.3","21.599999999999998","0","TONY KART","A8 RACING","81666"
"VINICIUS FERRO / FASP","3","3","086","PJMK","5","5","0.406","","3.708","3.708","18","1006.353","12","55.217","78.237","77.269","21.599999999999998","0","TONY KART","VF RACING","81004"
"ALEJO CARACOCHE / FAERJ","4","4","087","PJMK","4","4","0.796","","4.504","4.504","18","1007.149","12","55.353","78.045","77.208","21.599999999999998","0","TONY KART","AS RACING","82345"
"GUSTAVO BONK / FAUESC","5","5","010","PJMK","6","6","0.589","","5.093","5.093","18","1007.738","11","55.254","78.184","77.163","21.599999999999998","0","TONY KART","RP RACING","85882"
"GUILHERME MOLEIRO / FPRA","6","6","006","PJMK","2","2","5.182","","10.275","10.275","18","1012.92","15","55.459","77.895","76.768","21.599999999999998","0","KART REPUBLIC","AJM","84855"
"LUIZ FELIPE QUEIROZ / FADF","7","7","105","PJMK","10","10","0.678","","10.953","10.953","18","1013.598","13","55.537","77.786","76.717","21.599999999999998","0","TONY KART","EVOLUTION KART TEAM","86848"
"NICOLAS GUTH / FAUESC","8","8","021","PJMK","21","21","2.282","","13.235","13.235","18","1015.88","9","55.627","77.66","76.544","21.599999999999998","0","CRG","CRG BRASIL","85516"
"BERNARDO TAMBASCO / FMA","9","9","046","PJMK","22","22","2.794","","16.029","16.029","18","1018.674","13","55.364","78.029","76.335","21.599999999999998","0","TONY KART","JNA RACING","84581"
"ELI PERES STEINBRUCH / FASP","10","10","025","PJMK","18","18","1.938","","17.967","17.967","18","1020.612","13","55.568","77.743","76.19","21.599999999999998","0","BRAVAR","RUSSO RACING","85333"
"MIGUEL GAZZINEO / FASP","11","11","091","PJMK","14","14","0.625","","18.592","18.592","18","1021.237","14","55.534","77.79","76.143","21.599999999999998","0","BRAVAR","SPEED RACING","80697"
"LEONARDO RAMIRES / FASP","12","12","081","PJMK","15","15","0.577","","19.169","19.169","18","1021.814","13","55.467","77.884","76.1","21.599999999999998","0","TONY KART","INFINITY","84781"
"LUIZ GOMES / FAUESC","13","13","042","PJMK","12","12","0.843","","20.012","20.012","18","1022.657","14","55.511","77.822","76.037","21.599999999999998","0","TONY KART","D.RACING","82843"
"ANTONIO LIMA / FAEES","14","14","307","PJMK","13","13","1.802","","21.814","21.814","18","1024.459","15","55.697","77.563","75.903","21.599999999999998","0","BRAVAR","QUIRINO RACING","87257"
"SAMUEL SANTIAGO / FASP","15","15","106","PJMK","7","7","0.492","","22.306","22.306","18","1024.951","15","55.76","77.475","75.867","21.599999999999998","0","BRAVAR","RUSSO RACING","80765"
"ENZO DONATO MACEDO / FADF","16","16","028","PJMK","20","20","3.238","","25.544","25.544","18","1028.189","18","55.575","77.733","75.628","21.599999999999998","0","PRAGA","DM MOTORSPORT","85852"
"MIGUEL DA SILVA / FASP","17","17","125","PJMK","17","17","0.452","","25.996","25.996","18","1028.641","12","55.376","78.012","75.595","21.599999999999998","0","TECHSPEED","DAI MOTORSPORT","90797"
"CACA NETO / FASP","18","18","044","PJMK","19","19","2.015","","28.011","28.011","18","1030.656","7","55.879","77.31","75.447","21.599999999999998","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"JOÃO PEDRO PEREIRA / FAUESC","19","19","030","PJMK","9","9","1 Lap","","1 Lap","16.291","17","1018.936","13","55.599","77.699","72.075","20.4","0","CRG","GG MOTORSPORT","85515"
"CAIO ZORZETTO / FAUESC","20","20","077","PJMK","11","11","1 Lap","","2 Laps","2 Laps","16","911.453","14","55.298","78.122","75.835","19.2","0","TONY KART","CWZ RACING","85322"
"VALENTINO RICCIARDI / FASP","21","21","146","PJMK","16","16","4 Laps","","6 Laps","6 Laps","12","687.462","10","55.882","77.306","75.408","14.399999999999999","0","BRAVAR","RED BODE","85505"
"DANIEL REBOUÇAS / FPARN ","22","22","422","PJMK","8","8","10 Laps","","16 Laps","16 Laps","2","121.614","2","59.163","73.019","71.044","2.4","0","TONY KART","4M"
