"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752062","5o TREINO","Practice","2023-11-15 16:10:00 UTC","2023-11-15 15:31:36 UTC","PROVISIONAL","16","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERICK LUTUM / FASP","1","1","346","S.PRO","14","","","","","0","13","1187.515","11","53.618","80.57","47.292","15.6","0","CRG","CRG BRASIL","57045"
"ANDRE NICASTRO / FAUESC","2","2","028","S.PRO","16","","0.415","","0.415","1:01.263","14","1248.778","11","54.033","79.951","48.431","16.8","0","TONY KART","D.RACING","18440"
"MARCELO BRANDÃO / FMA","3","3","015","S.PRO","14","14","0.091","","0.506","0 Laps","13","1116.332","9","54.124","79.817","50.308","15.6","0","CRG","PCR MOTORSPORT","60339"
"DIGÃO SOARES / FPARN","4","4","111","S.PRO","12","12","0.005","","0.511","1:08.674","14","1256.189","13","54.129","79.809","48.146","16.8","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"WELLINGTON ARAUJO JR / FMA","5","5","061","S.PRO","1","1","0.132","","0.643","-1 Laps","14","1057.275","12","54.261","79.615","57.204","16.8","0","TONY KART","CIMINI RACING","18911"
"VINICIOS CORBO / FASP","6","6","205","S.PRO","5","5","0.011","","0.654","-1 Laps","14","1112.281","10","54.272","79.599","54.375","16.8","0","BRAVAR","ONS BRAVAR","40202"
"JOAO CUNHA / FPEA","7","7","311","S.PRO","9","9","0.014","","0.668","46.595","15","1234.11","10","54.286","79.579","52.507","18.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ANDRE ROSARIO / FAB","8","8","002","S.PRO","6","6","0.048","","0.716","1:05.784","16","1253.299","10","54.334","79.508","55.15","19.2","0","TONY KART","SABIÁ RACING","16586"
"RAFAEL PASTORELLO / FASP","9","9","113","S.PRO","10","10","0.008","","0.724","57.264","12","1244.779","9","54.342","79.497","41.646","14.399999999999999","0","CRG","CRG BRASIL","14971"
"VICTOR LUZ / FASP","10","10","006","S.PRO","11","11","0.005","","0.729","0 Laps","13","1099.303","9","54.347","79.489","51.087","15.6","0","TONY KART","LÊ KART RACING (LKR)","31889"
"JULIO CONTE / FPRA","11","11","009","S.PRO","15","","0.085","","0.814","1:02.914","14","1250.429","13","54.432","79.365","48.367","16.8","0","CRG","CRG BRASIL","57330"
"PAULO HOLANDA Fo / FCA","12","12","041","S.PRO","13","13","0.183","","0.997","1 Lap","12","1092.436","8","54.615","79.099","47.454","14.399999999999999","0","CRG","BICUDO RACING","17232"
"DANIEL CANÇADO / FMA","13","13","065","S.PRO","4","4","0.043","","1.040","23.531","16","1211.046","9","54.658","79.037","57.075","19.2","0","TONY KART","RM MOTORSPORT","21522"
"KAIO DIAS / FPARN","14","14","099","S.PRO","7","7","0.124","","1.164","1:11.018","13","1258.533","8","54.782","78.858","44.623","15.6","0","TONY KART","WA RACING","85080"
"LEANDRO FREITAS / FMA","15","15","077","S.PRO","0","","0.009","","1.173","7 Laps","6","1087.991","3","54.791","78.845","23.824","7.199999999999999","0","JNA COMPETIÇÕES","15412"
"JONATHAN LOUIS / FPRA","16","16","101","S.PRO","2","2","0.022","","1.195","-1 Laps","14","997.979","7","54.813","78.813","60.602","16.8","0","CRG","FLEXO ONE","23490"
"FERNANDO CROCE / FASP","17","17","084","S.PRO","8","8","0.124","","1.319","36.565","11","1224.08","4","54.937","78.636","38.821","13.2","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"CARLOS RODRIGUES / FAEM","18","18","177","S.PRO","18","","0.256","","1.575","17.578","13","1205.093","13","55.193","78.271","46.602","15.6","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
"DOUGLAS HIAR / FASP","19","19","072","S.PRO","3","3","0.426","","2.001","7 Laps","6","406.92","5","55.619","77.671","63.698","7.199999999999999","0","BRAVAR","JONAS KART","24492"
