"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751974","7o TREINO","Practice","2023-11-17 11:00:00 UTC","2023-11-17 10:11:40 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"MANOEL CECCATTO / FAUESC","1","1","020","MINI 2T","14","14","","","","0","8","629.612","8","58.575","73.752","54.891","9.6","0","MINI","LÊ KART RACING (LKR)","86676"
"LOURENÇO VARELA / FAUESC","2","2","064","MINI 2T","12","12","0.094","","0.094","-1 Laps","9","605.788","8","58.669","73.633","64.181","10.799999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"PEDRO CAMPOS / FMA","3","3","001","MINI 2T","13","13","0.167","","0.261","4.164","9","633.776","7","58.836","73.424","61.347","10.799999999999999","0","BRAVAR","WKR TEAM","87765"
"FELIPE SANCHES / FASP","4","4","016","MINI 2T","7","7","0.068","","0.329","29.649","9","659.261","8","58.904","73.34","58.975","10.799999999999999","0","CONCEPT","JAMES MOTORES RACING","85105"
"ARTUR MARANHÃO / FAEM","5","5","010","MINI 2T","3","3","0.070","","0.399","26.429","10","656.041","9","58.974","73.253","65.85","12.0","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"LUCAS KUHN / FAUESC","6","6","018","MINI 2T","1","1","0.009","","0.408","28.985","10","658.597","8","58.983","73.241","65.594","12.0","0","MINI","L8 RACING","88820"
"MARCELO FERREIRA / FAEP","7","7","063","MINI 2T","15","15","0.124","","0.532","0 Laps","8","606.194","7","59.107","73.088","57.011","9.6","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"GUILHERME BUSATO / FAUESC","8","8","057","MINI 2T","8","8","0.039","","0.571","1 Lap","7","628.823","7","59.146","73.04","48.09","8.4","0","MINI","KOSTA RACING","86671"
"RAFAEL BUSATO / FAUESC","9","9","097","MINI 2T","5","5","0.008","","0.579","27.802","9","657.414","2","59.154","73.03","59.141","10.799999999999999","0","MINI","KOSTA RACING","86688"
"MATIAS DOMINGUEZ / FAEM","10","10","003","MINI 2T","2","2","0.011","","0.590","-1 Laps","9","604.119","8","59.165","73.016","64.358","10.799999999999999","0","MINI","NEW RACING","88751"
"ARTHUR CORDEIRO / FAUESC","11","11","012","MINI 2T","11","11","0.083","","0.673","0 Laps","8","620.033","3","59.248","72.914","55.739","9.6","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"RAFAEL GUIMARÃES / FMA","12","12","027","MINI 2T","6","6","0.006","","0.679","1 Lap","7","613.205","7","59.254","72.906","49.315","8.4","0","MINI","MAX KART","85886"
"LUCAS FERREIRA / FASP","13","13","033","MINI 2T","9","9","0.148","","0.827","0 Laps","8","603.989","5","59.402","72.725","57.22","9.6","0","BRAVAR","AJM","86258"
"GABRIEL SOUZA / FMA","14","14","022","MINI 2T","17","17","0.151","","0.978","22.415","8","652.027","7","59.553","72.54","53.004","9.6","0","MINI","AS RACING","87769"
"MIGUEL BARBOSA / FAUGO","15","15","087","MINI 2T","4","4","0.295","","1.273","6.889","8","636.501","5","59.848","72.183","54.297","9.6","0","MINI","GEORGE KART","87299"
"PEDRO PERONDI / FAUESC","16","16","008","MINI 2T","10","10","0.092","","1.365","2 Laps","6","581.349","6","59.94","72.072","44.586","7.199999999999999","0","MINI","TYSON RACING","88329"
"ANGELO PREDEBON / FASP","17","17","046","MINI 2T","16","16","0.877","","2.242","3 Laps","5","613.135","3","60.817","71.033","35.229","6.0","0","MINI","QUIRINO RACING","86493"
