"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752090","6o TREINO","Practice","2023-11-16 17:55:00 UTC","2023-11-16 17:00:36 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","18","18","","","","0","9","583.188","3","52.659","82.037","66.668","10.799999999999999","0","CRG","CRG BRASIL","28704"
"ALLAN CROCE / FASP","2","2","061","PGK","9","9","0.221","","0.221","46.859","10","630.047","8","52.88","81.694","68.566","12.0","0","CRG","CRG BRASIL","54525"
"GUILHERME FIGUEIREDO / FSA","3","3","118","PGK","20","","0.127","","0.348","46.173","8","629.361","2","53.007","81.499","54.913","9.6","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"RAFAEL CROCE / FASP","4","4","069","PGK","16","16","0.102","","0.450","0 Laps","9","570.386","5","53.109","81.342","68.164","10.799999999999999","0","CRG","GG MOTORSPORT","66718"
"ENZO PRANDO / FAUESC","5","5","036","PGK","12","12","0.122","","0.572","1 Lap","8","509.591","6","53.231","81.156","67.819","9.6","0","TONY KART","SKM RACING","51370"
"GIULIANO RAUCCI / FASP","6","6","012","PGK","13","13","0.013","","0.585","44.744","10","627.932","4","53.244","81.136","68.797","12.0","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"GUILHERME QUINTEIRO / FASP","7","7","001","PGK","14","14","0.002","","0.587","2 Laps","7","471.26","6","53.246","81.133","64.168","8.4","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"LUCCA CROCE / FASP","8","8","091","PGK","19","19","0.008","","0.595","1:04.54","10","647.728","5","53.254","81.121","66.695","12.0","0","CRG","CRG BRASIL","54518"
"ALFREDINHO IBIAPINA / FAUESC","9","9","008","PGK","15","15","0.030","","0.625","43.308","10","626.496","3","53.284","81.075","68.955","12.0","0","TONY KART","A8 RACING","75502"
"SAMUEL CRUZ / FPRA","10","10","017","PGK","10","10","0.015","","0.640","0 Laps","9","561.114","5","53.299","81.052","69.291","10.799999999999999","0","BRAVAR","ONS/BRAVAR","77783"
"PEDRO SOUZA / FMA","11","11","023","PGK","4","4","0.052","","0.692","2 Laps","7","443.932","3","53.351","80.973","68.119","8.4","0","TONY KART","AS RACING","68067"
"GABRIEL  MOURA / FAUESC","12","12","386","PGK","8","8","0.037","","0.729","40.83","9","624.018","2","53.388","80.917","62.306","10.799999999999999","0","TONY KART","ENDEL RACING","68876"
"ANDRÉ NOVAES / FMA","13","13","025","PGK","1","1","0.066","","0.795","38.285","9","621.473","7","53.454","80.817","62.561","10.799999999999999","0","TONY KART","WKR TEAM","60997"
"GUILHERME HEIDEM / FAUESC","14","14","270","PGK","7","7","0.055","","0.850","48.399","8","631.587","5","53.509","80.734","54.719","9.6","0","TONY KART","IR COMPETICOES","87687"
"LUCAS NOGUEIRA / FMA","15","15","048","PGK","5","5","0.006","","0.856","9.31","8","592.498","3","53.515","80.725","58.329","9.6","0","TONY KART","AS RACING","38314"
"AYRTON GUIMARÃES / FMA","16","16","007","PGK","6","6","0.034","","0.890","38.974","9","622.162","7","53.549","80.674","62.492","10.799999999999999","0","TONY KART","ACS","51084"
"JOAQUIM JUNQUEIRA / FAEM","17","17","010","PGK","17","17","0.033","","0.923","3 Laps","6","453.237","2","53.582","80.624","57.189","7.199999999999999","0","BRAVAR","NEW RACING","42588"
"ANDRÉ SILVEIRA / FMA","18","18","125","PGK","2","2","0.027","","0.950","1:09.976","10","653.164","5","53.609","80.583","66.14","12.0","0","CRG","SABIÁ RACING","84571"
"VICTOR DINIZ / FMA","19","19","009","PGK","11","11","0.101","","1.051","55.005","9","638.193","4","53.71","80.432","60.922","10.799999999999999","0","TONY KART","RM MOTORSPORT","78280"
"AKYU MYASAVA / FAUESC","20","20","018","PGK","3","3","0.051","","1.102","1:05.175","10","648.363","3","53.761","80.356","66.629","12.0","0","TONY KART","LEME COMPETIÇÕES","71485"
