"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752107","PRÉ FINAL","Race","2023-11-17 19:30:00 UTC","2023-11-17 19:48:49 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ALESSANDRO XAVIER / FPRA","1","1","005","SS","1","1","","","","0","18","1009.069","14","55.206","78.252","77.061","21.599999999999998","0","CRG","NXR RACING","21931"
"CARLOS SG / FPRA","2","2","028","SS","2","2","0.544","","0.544","0.544","18","1009.613","18","55.267","78.166","77.02","21.599999999999998","0","TONY KART","MPK COMPETIÇÕES","56560"
"LEONARDO NIENKOTTER / FAUESC","3","3","021","SS","8","8","1.187","","1.731","1.731","18","1010.8","15","55.433","77.932","76.929","21.599999999999998","0","CRG","REPECON RACING","14439"
"RODRIGO PIQUET / FADF","4","4","033","SS","10","10","0.202","","1.933","1.933","18","1011.002","15","55.414","77.959","76.914","21.599999999999998","0","MINI","DIBO RACING KARTS","19527"
"RAPHAEL FILIZOLA / FASP","5","5","076","SS","5","5","1.625","","3.558","3.558","18","1012.627","15","55.573","77.736","76.79","21.599999999999998","0","TONY KART","SABIÁ RACING","10512"
"ERNANDES ONASSIS / FAUESC","6","6","105","SS","4","4","","","","3.678","18","1012.747","18","55.157","78.322","76.781","21.599999999999998","0","BRAVAR","ONS BRAVAR","17865"
"RENATO RUSSO / FASP","7","7","062","SS","6","6","0.445","","4.123","4.123","18","1013.192","14","55.641","77.641","76.748","21.599999999999998","0","BRAVAR","RUSSO RACING","4321"
"FLAVIO MARTINS / FMA","8","8","083","SS","3","3","0.232","","4.355","4.355","18","1013.424","15","55.485","77.859","76.73","21.599999999999998","0","MINI","CIMINI RACING","15393"
"CHRISTIANO MATTHEIS / FAERJ","9","9","029","SS","25","25","0.959","","5.314","5.314","18","1014.383","16","55.528","77.799","76.657","21.599999999999998","0","BRAVAR","GM MOTORSPORT","7241"
"BEPPE ASKERBO / FAB","10","10","115","SS","23","23","2.483","","7.797","7.797","18","1016.866","11","55.448","77.911","76.47","21.599999999999998","0","BRAVAR","RED BODE","17726"
