"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752063","TOMADA DE TEMPO","Qualifying","2023-11-15 18:10:00 UTC","2023-11-15 17:18:25 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ANDRE NICASTRO / FAUESC","1","1","028","S.PRO","14","","","","","0","5","381.283","5","53.934","80.098","56.651","6.0","0","TONY KART","D.RACING","18440"
"JONATHAN LOUIS / FPRA","2","2","101","S.PRO","1","1","0.133","","0.133","-2 Laps","7","380.612","4","54.067","79.901","79.451","8.4","0","CRG","FLEXO ONE","23490"
"WELLINGTON ARAUJO JR / FMA","3","3","061","S.PRO","13","","0.012","","0.145","0 Laps","5","369.857","5","54.079","79.883","58.401","6.0","0","TONY KART","CIMINI RACING","18911"
"ERICK LUTUM / FASP","4","4","346","S.PRO","15","","0.005","","0.150","15.186","5","396.469","3","54.084","79.876","54.481","6.0","0","CRG","CRG BRASIL","57045"
"VICTOR LUZ / FASP","5","5","006","S.PRO","4","4","0.086","","0.236","14.664","7","395.947","3","54.17","79.749","76.374","8.4","0","TONY KART","LÊ KART RACING (LKR)","31889"
"RAFAEL PASTORELLO / FASP","6","6","113","S.PRO","16","","0.027","","0.263","10.696","5","391.979","4","54.197","79.709","55.105","6.0","0","CRG","CRG BRASIL","14971"
"DIGÃO SOARES / FPARN","7","7","111","S.PRO","3","3","0.022","","0.285","15.482","7","396.765","4","54.219","79.677","76.216","8.4","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"MARCELO BRANDÃO / FMA","8","8","015","S.PRO","9","9","0.009","","0.294","29.856","7","411.139","4","54.228","79.664","73.552","8.4","0","CRG","PCR MOTORSPORT","60339"
"VINICIOS CORBO / FASP","9","9","205","S.PRO","6","6","0.040","","0.334","19.761","7","401.044","5","54.268","79.605","75.403","8.4","0","BRAVAR","ONS BRAVAR","40202"
"JOAO CUNHA / FPEA","10","10","311","S.PRO","12","12","0.005","","0.339","-1 Laps","6","376.182","4","54.273","79.598","68.903","7.199999999999999","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"KAIO DIAS / FPARN","11","11","099","S.PRO","19","","0.053","","0.392","13.317","5","394.6","3","54.326","79.52","54.739","6.0","0","TONY KART","WA RACING","85080"
"ANDRE ROSARIO / FAB","12","12","002","S.PRO","7","7","0.008","","0.400","23.195","7","404.478","7","54.334","79.508","74.763","8.4","0","TONY KART","SABIÁ RACING","16586"
"JULIO CONTE / FPRA","13","13","009","S.PRO","18","","0.082","","0.482","11.758","5","393.041","5","54.416","79.388","54.956","6.0","0","CRG","CRG BRASIL","57330"
"DOUGLAS HIAR / FASP","14","14","072","S.PRO","11","11","0.042","","0.524","-1 Laps","6","361.157","3","54.458","79.327","71.769","7.199999999999999","0","BRAVAR","JONAS KART","24492"
"DANIEL CANÇADO / FMA","15","15","065","S.PRO","2","2","0.015","","0.539","16.066","7","397.349","4","54.473","79.305","76.104","8.4","0","TONY KART","RM MOTORSPORT","21522"
"PAULO HOLANDA Fo / FCA","16","16","041","S.PRO","17","","0.080","","0.619","12.542","5","393.825","3","54.553","79.189","54.847","6.0","0","CRG","BICUDO RACING","17232"
"FERNANDO CROCE / FASP","17","17","084","S.PRO","5","5","0.086","","0.705","21.556","7","402.839","6","54.639","79.064","75.067","8.4","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"LEANDRO FREITAS / FMA","18","18","077","S.PRO","8","8","0.119","","0.824","28.247","7","409.53","6","54.758","78.893","73.841","8.4","0","JNA COMPETIÇÕES","15412"
"CARLOS RODRIGUES / FAEM","19","19","177","S.PRO","10","10","0.131","","0.955","-1 Laps","6","362.695","6","54.889","78.704","71.465","7.199999999999999","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
