"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752114","5o TREINO","Practice","2023-11-15 11:25:00 UTC","2023-11-15 10:42:04 UTC","PROVISIONAL","16","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"JEDSON VICENTE / FPRA","1","1","125","60+","20","","","","","0","8","1068.13","5","55.061","78.458","32.356","9.6","0","MINI","MURILO KART COMPETIÇÕES","18144"
"WELSON JACOMETTI / FASP","2","1","028","SSM","3","1","0.019","","0.019","0","8","511.802","7","55.08","78.431","67.526","9.6","0","BRAVAR","RUSSO RACING","35669"
"CYLMAR FORTES / FADF","3","2","157","SSM","17","","0.132","","0.151","11:51.629","14","1223.431","13","55.212","78.244","49.435","16.8","0","TONY KART","SPEED RACING","17413"
"CARLOS SADERI / FPRA","4","3","777","SSM","9","3","0.001","","0.152","12:43.325","15","1275.127","13","55.213","78.242","50.818","18.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"SANDREI DA SILVA / FAT","5","4","097","SSM","12","6","0.016","","0.168","12:13.304","15","1245.106","14","55.229","78.22","52.044","18.0","0","TONY KART","ACS KART","13230"
"LUIZ PINHEIRO / FMA","6","2","044","60+","1","1","0.138","","0.306","1 Lap","7","583.325","4","55.367","78.025","51.841","8.4","0","TECHSPEED","MAF SPEED","42077"
"EUVALDO LUZ / FSA","7","3","012","60+","6","5","0.013","","0.319","9.367","12","1077.497","11","55.38","78.007","48.112","14.399999999999999","0","BRAVAR","LÊ KART RACING (LKR)","14125"
"VALDEMIRO OLIVEIRA / FAB","8","4","038","60+","13","","0.014","","0.333","2:16.652","13","1204.782","7","55.394","77.987","46.614","15.6","0","TONY KART","PCR MOTORSPORT","18417"
"LUIZ CORREA / FAUESC","9","5","991","SSM","7","2","0.023","","0.356","11:34.375","16","1206.177","12","55.417","77.954","57.305","19.2","0","BRAVAR","ONS/BRAVAR","74056"
"ROBERTO CLÓ / FMA","10","5","096","60+","14","","0.012","","0.368","-1 Laps","9","640.036","4","55.429","77.938","60.747","10.799999999999999","0","TONY KART","JNA COMPETIÇÕES","74803"
"FAUSTO SÁ / FMA","11","6","042","SSM","11","5","0.042","","0.410","9:55.204","12","1107.006","11","55.471","77.879","46.829","14.399999999999999","0","TONY KART","D.RACING","15173"
"OTTO VANNIER / FAERJ","12","7","048","SSM","10","4","0.015","","0.425","11:54.854","16","1226.656","14","55.486","77.857","56.348","19.2","0","MEGA","CRT","50060"
"MUNIR ABOISSA / FASP","13","6","008","60+","8","6","0.119","","0.544","2:37.95","16","1226.08","16","55.605","77.691","56.375","19.2","0","TONY KART","SABIÁ RACING","20307"
"AMILCAR MUGNAINI / FPRA","14","7","046","60+","5","4","0.038","","0.582","2:27.652","16","1215.782","13","55.643","77.638","56.852","19.2","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"JOSE GIRONDI / FAERJ","15","8","018","60+","0","","0.120","","0.702","45.534","10","1113.664","10","55.763","77.471","38.791","12.0","0","BRAVAR","RUSSO RACING","27819"
"DOGLAS PIEROSAN / FPRA","16","9","148","60+","2","2","0.051","","0.753","3:04.475","16","1252.605","12","55.814","77.4","55.181","19.2","0","BRAVAR","KOSTA RACING","24535"
"MARCELO ARRUDA / FAUESC","17","8","080","SSM","16","","0.039","","0.792","6:35.704","11","907.506","6","55.853","77.346","52.363","13.2","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO ALBUQUERQUE / FASP","18","10","911","60+","4","3","0.598","","1.390","1 Lap","7","465.545","3","56.451","76.527","64.956","8.4","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"CARLOS MAMOLA / FEPAUTO","19","11","011","60+","0","","0.064","","1.454","10.519","9","1078.649","8","56.515","76.44","36.045","10.799999999999999","0","MINI","BICUDO RACING"
"LUCIANO LAVALLE / FMA","20","12","069","60+","15","","5.535","","6.989","7 Laps","1","212.256","1","62.05","69.621","20.353","1.2","0","TECHSPEED","AS RACING","66842"
