"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752129","6o TREINO","Practice","2023-11-16 11:30:00 UTC","2023-11-16 10:37:09 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","2","2","","","","0","9","546.404","4","51.551","83.801","71.156","10.799999999999999","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ALFREDINHO IBIAPINA / FAUESC","2","2","888","G","13","6","0.219","","0.219","1:46.621","8","653.025","7","51.77","83.446","52.923","9.6","0","TONY KART","A8 RACING","75502"
"MATEUS CALLEJAS / FASP","3","3","106","G","17","","0.161","","0.380","54.507","7","600.911","2","51.931","83.187","50.324","8.4","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"LEONARDO REIS / FASP","4","4","293","G","5","4","0.208","","0.588","4 Laps","5","332.264","5","52.139","82.855","65.009","6.0","0","TECHSPEED","CAR RACING","51588"
"BRUNO GRIGATTI / FAUESC","5","1","107","S","16","","0.031","","0.619","0","7","508.369","3","52.17","82.806","59.484","8.4","0","TONY KART","D.RACING","25334"
"GABRIEL MOURA / FAUESC","6","5","386","G","20","","0.014","","0.633","1:44.046","7","650.45","4","52.184","82.784","46.491","8.4","0","TONY KART","ENDEL RACING","68876"
"ALAN SYNTHES / FASP","7","6","102","G","10","5","0.008","","0.641","33.376","9","579.78","7","52.192","82.771","67.06","10.799999999999999","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"ADRIANO BUZAID /","8","2","031","S","21","","0.018","","0.659","2:49.839","6","678.208","2","52.21","82.743","38.218","7.199999999999999","0","BRAVAR","JONAS KART","UK200162"
"WALDIR BELIZARIO JR / FAEM","9","7","222","G","1","1","0.153","","0.812","6 Laps","3","213.037","3","52.363","82.501","60.835","3.5999999999999996","0","CRG","CRG BRASIL","32874"
"AYRTON GIL / FMA","10","8","007","G","3","3","0.031","","0.843","1:30.847","9","637.251","9","52.394","82.452","61.012","10.799999999999999","0","TONY KART","ACS","51084"
"ENZO FAITA / FAUESC","11","9","044","G","14","7","0.061","","0.904","1:30.675","9","637.079","6","52.455","82.356","61.029","10.799999999999999","0","TONY KART","DIBO RACING KARTS","87650"
"WELDES CAMPOS / FPRA","12","3","001","S","9","3","0.106","","1.010","1:33.825","9","602.194","6","52.561","82.19","64.564","10.799999999999999","0","TONY KART","WRK TEAM","71815"
"LUCCA CROCE / FASP","13","4","061","S","18","","0.046","","1.056","2:07.032","9","635.401","4","52.607","82.118","61.19","10.799999999999999","0","CRG","CRG BRASIL","54518"
"MARCO RAIMUNDO / FAUGO","14","5","088","S","11","4","0.094","","1.150","2:15.059","9","643.428","4","52.701","81.972","60.426","10.799999999999999","0","REDSPEED","NEW RACING","52372"
"JOAO CUNHA / FPEA","15","6","311","S","4","1","0.018","","1.168","2:49.118","10","677.487","6","52.719","81.944","63.765","12.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"CARLOS SG / FPRA","16","1","028","SS","15","","0.101","","1.269","0","9","632.788","5","52.82","81.787","61.442","10.799999999999999","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ALBERTO VALERIO / FMA","17","7","053","S","7","2","0.157","","1.426","1:36.749","10","605.118","4","52.977","81.545","71.391","12.0","0","BRAVAR","SABIÁ RACING","15981"
"WAGNER EBRAHIM / FPRA","18","2","020","SS","12","3","0.097","","1.523","15.753","10","648.541","8","53.074","81.396","66.611","12.0","0","TONY KART","EBRAHIM MOTORS","12989"
"ALEXANDRE TRITA / FASP","19","3","133","SS","6","1","0.077","","1.600","45.308","10","678.096","5","53.151","81.278","63.708","12.0","0","Birel Art","CAR RACING","56659"
"MARCELO ARRUDA / FAUESC","20","4","080","SS","19","","1.288","","2.888","4 Laps","5","447.708","2","54.439","79.355","48.246","6.0","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO LAZARINI / FASP","21","5","012","SS","8","2","0.374","","3.262","1 Lap","8","515.452","7","54.813","78.813","67.048","9.6","0","PRAGA","MR COMPETIÇÕES","72422"
"ANDRE NICASTRO / FAUESC","22","10","010","G","19","","11:04.435","","11:07.697","4:58.874","1","845.278","1","719.248","6.006","5.111","1.2","0","TONY KART","D.RACING","18440"
