"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752005","2o TREINO","Practice","2023-11-13 15:00:00 UTC","2023-11-13 14:09:58 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"DIEGO BRITO / FMA","1","1","012","S.AM","13","","","","","0","11","933.741","2","54.723","78.943","50.892","13.2","0","CRG","CIMINI RACING","28472"
"LUIZ HARIMA / FEPAUTO","2","2","113","S.AM","16","","0.146","","0.146","2 Laps","9","923.944","4","54.869","78.733","42.08","10.799999999999999","0","CRG","BICUDO RACING","46582"
"LEONARDO GUIMARÃES / FMA","3","3","013","S.AM","21","","0.193","","0.339","2 Laps","9","888.437","5","55.062","78.457","43.762","10.799999999999999","0","BRAVAR","JNA COMPETIÇÕES","51497"
"JÚLIO WOLFF / FMA","4","4","088","S.AM","22","","0.008","","0.347","10.551","7","944.292","2","55.07","78.446","32.024","8.4","0","BRAVAR","JNA COMPETIÇÕES","51326"
"LEANDRO  ALMEIDA / FMA","5","5","010","S.AM","5","5","0.033","","0.380","1 Lap","10","891.794","7","55.103","78.399","48.442","12.0","0","BRAVAR","AS RACING","86736"
"ANDHERSON ABREU / FMA","6","6","045","S.AM","19","","0.008","","0.388","4 Laps","7","744.821","4","55.111","78.387","40.6","8.4","0","BRAVAR","PCR MOTORSPORT","19824"
"THIAGO RIBEIRO / FMA","7","7","017","S.AM","14","","0.196","","0.584","0 Laps","11","845.884","2","55.307","78.109","56.178","13.2","0","TECHSPEED","RM MOTORSPORT","68783"
"WILLIAN HOEPERS / FMA","8","8","018","S.AM","17","","0.007","","0.591","2 Laps","9","825.242","8","55.314","78.1","47.113","10.799999999999999","0","TECHSPEED","BM RACING","25237"
"DADO SALAU / FPARN","9","9","821","S.AM","15","","0.084","","0.675","1 Lap","10","904.486","4","55.398","77.981","47.762","12.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"LUCAS LEITE / FASP","10","10","089","S.AM","20","","0.027","","0.702","4 Laps","7","772.156","2","55.425","77.943","39.163","8.4","0","BRAVAR","GG MOTORSPORT","80647"
"EUVALDO LUZ / FSA","11","11","031","S.AM","10","","0.079","","0.781","0 Laps","11","868.1","7","55.504","77.832","54.74","13.2","0","BRAVAR","RONI","83418"
"RAFAEL SEIXAS / FMA","12","12","008","S.AM","18","","0.120","","0.901","4.185","11","937.926","4","55.624","77.664","50.665","13.2","0","MINI","CENTER KART COMPETIÇÕES","68950"
"MATEUS LABA / FAMS","13","13","029","S.AM","8","8","0.038","","0.939","-2 Laps","13","930.57","12","55.662","77.611","60.35","15.6","0","CRG","GM MOTORSPORT","35900"
"RODRIGO RESENDE / FMA","14","14","019","S.AM","2","2","0.083","","1.022","4 Laps","7","462.354","5","55.745","77.496","65.404","8.4","0","MINI","BM RACING","86231"
"CARLOS GOMES JR / FAERJ","15","15","007","S.AM","6","6","0.015","","1.037","-1 Laps","12","852.957","4","55.76","77.475","60.777","14.399999999999999","0","TECHSPEED","AS RACING","86387"
"IVO GOMES JR / FAB","16","16","122","S.AM","12","","0.151","","1.188","4 Laps","7","898.643","2","55.911","77.266","33.651","8.4","0","TECHSPEED","KARLKART","31990"
"IGOR ROSA AMARAL / FMA","17","17","038","S.AM","11","","0.058","","1.246","-1 Laps","12","919.273","12","55.969","77.186","56.392","14.399999999999999","0","TECHSPEED","MAF SPEED","50537"
"SANDRO CIBIEN / FAEES","18","18","777","S.AM","3","3","0.033","","1.279","26.152","12","959.893","7","56.002","77.14","54.006","14.399999999999999","0","MEGA","PCR MOTORSPORT","58263"
"GUSTAVO PERTILE / FASP","19","19","220","S.AM","9","9","0.007","","1.286","2 Laps","9","917.877","9","56.009","77.13","42.359","10.799999999999999","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"GUSTAVO MENEZES / FMA","20","20","081","S.AM","1","1","0.084","","1.370","1 Lap","10","628.33","3","56.093","77.015","68.754","12.0","0","BRAVAR","MAF SPEED","89835"
"GIOVANI GIROTTO / FAUESC","21","21","006","S.AM","7","7","0.182","","1.552","-1 Laps","12","776.574","8","56.275","76.766","66.755","14.399999999999999","0","CRG","NXR RACING","85533"
"WALTER NETO / FPEA","22","22","023","S.AM","4","4","1.153","","2.705","6 Laps","5","379.28","2","57.428","75.225","56.95","6.0","0","THUNDER","JONAS KART","32147"
