"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752058","1o TREINO","Practice","2023-11-13 16:40:00 UTC","2023-11-13 15:54:29 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERICK LUTUM","1","1","346","S.PRO","0","","","","","0","4","740.633","3","54.037","79.945","23.331","4.8","0","CRG","CRG BRASIL","57045"
"ANDRE NICASTRO","2","2","028","S.PRO","0","","0.087","","0.087","3:40.019","8","960.652","2","54.124","79.817","35.976","9.6","0","TONY KART","D.RACING","18440"
"DIGÃO SOARES","3","3","111","S.PRO","0","","0.050","","0.137","1:13.128","5","813.761","2","54.174","79.743","26.543","6.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"PAULO HOLANDA Fo","4","4","041","S.PRO","0","","0.112","","0.249","56.769","5","797.402","3","54.286","79.579","27.088","6.0","0","CRG","BICUDO RACING","17232"
"WELLINGTON ARAUJO JR","5","5","061","S.PRO","0","","0.028","","0.277","3:15.704","6","936.337","3","54.314","79.538","27.682","7.199999999999999","0","TONY KART","CIMINI RACING","18911"
"JULIO CONTE","6","6","009","S.PRO","0","","0.133","","0.410","3.772","4","744.405","2","54.447","79.343","23.213","4.8","0","CRG","CRG BRASIL","57330"
"JONATHAN LOUIS","7","7","101","S.PRO","17","","0.036","","0.446","3:18.431","4","939.064","3","54.483","79.291","18.401","4.8","0","CRG","FLEXO ONE","23490"
"RAFAEL PASTORELLO","8","8","113","S.PRO","0","","0.078","","0.524","2:53.332","7","913.965","3","54.561","79.177","33.087","8.4","0","CRG","CRG BRASIL","14971"
"VICTOR LUZ","9","9","006","S.PRO","0","","0.020","","0.544","15.714","4","756.347","2","54.581","79.148","22.847","4.8","0","TONY KART","LÊ KART RACING (LKR)","31889"
"LEANDRO FREITAS","10","10","077","S.PRO","0","","0.026","","0.570","2:51.355","7","911.988","3","54.607","79.111","33.158","8.4","0","JNA COMPETIÇÕES","15412"
"MARCELO BRANDÃO","11","11","015","S.PRO","0","","0.023","","0.593","3:25.147","7","945.78","5","54.63","79.077","31.974","8.4","0","CRG","PCR MOTORSPORT","60339"
"VINICIOS CORBO","12","12","205","S.PRO","4","","0.029","","0.622","3:09.363","8","929.996","8","54.659","79.035","37.161","9.6","0","BRAVAR","ONS BRAVAR","40202"
"DOUGLAS HIAR","13","13","072","S.PRO","1","1","0.039","","0.661","3:04.411","12","925.044","5","54.698","78.979","56.041","14.399999999999999","0","BRAVAR","JONAS KART","24492"
"KAIO DIAS","14","14","099","S.PRO","2","2","0.192","","0.853","-4 Laps","8","644.961","2","54.89","78.703","53.585","9.6","0","TONY KART","WA RACING","85080"
"JOAO CUNHA","15","15","311","S.PRO","5","","0.012","","0.865","2:54.531","9","915.164","7","54.902","78.686","42.484","10.799999999999999","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ANDRE ROSARIO","16","16","002","S.PRO","3","","0.146","","1.011","3:03.609","11","924.242","2","55.048","78.477","51.415","13.2","0","TONY KART","SABIÁ RACING","16586"
"CARLOS RODRIGUES","17","17","177","S.PRO","6","","1.197","","2.208","2:46.767","8","907.4","6","56.245","76.807","38.087","9.6","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
