"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752119","2a CLASSIFICATÓRIA","Race","2023-11-16 14:40:00 UTC","2023-11-16 14:56:36 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WELSON JACOMETTI / FASP","1","1","028","SSM","1","1","","","","0","15","851.36","10","56.262","76.784","76.114","18.0","0","BRAVAR","RUSSO RACING","35669"
"CARLOS SADERI / FPRA","2","2","777","SSM","3","2","0.399","","0.399","0.399","15","851.759","12","56.112","76.989","76.078","18.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"CYLMAR FORTES / FADF","3","3","157","SSM","5","3","1.269","","1.668","1.668","15","853.028","14","56.242","76.811","75.965","18.0","0","TONY KART","SPEED RACING","17413"
"JEDSON VICENTE / FPRA","4","1","125","60+","7","3","1.126","","2.794","0","15","854.154","8","56.021","77.114","75.865","18.0","0","MINI","MURILO KART COMPETIÇÕES","18144"
"FAUSTO SÁ / FMA","5","4","042","SSM","6","4","1.273","","4.067","4.067","15","855.427","13","56.399","76.597","75.752","18.0","0","TONY KART","D.RACING","15173"
"LUIZ PINHEIRO / FMA","6","2","044","60+","4","2","0.788","","4.855","2.061","15","856.215","12","56.316","76.71","75.682","18.0","0","TECHSPEED","MAF SPEED","42077"
"JOSE GIRONDI / FAERJ","7","3","018","60+","10","6","0.141","","4.996","2.202","15","856.356","12","56.302","76.729","75.669","18.0","0","BRAVAR","RUSSO RACING","27819"
"SANDREI DA SILVA / FAT","8","5","097","SSM","11","5","0.254","","5.250","5.25","15","856.61","14","56.181","76.894","75.647","18.0","0","TONY KART","ACS KART","13230"
"JORGE BORELLI / FASP","9","4","057","60+","19","11","3.512","","8.762","5.968","15","860.122","8","56.524","76.428","75.338","18.0","0","BRAVAR","JONAS KART","17161"
"DOGLAS PIEROSAN / FPRA","10","5","148","60+","16","9","0.308","","9.070","6.276","15","860.43","10","56.591","76.337","75.311","18.0","0","BRAVAR","KOSTA RACING","24535"
"OTTO VANNIER / FAERJ","11","6","048","SSM","14","7","0.242","","9.312","9.312","15","860.672","10","56.569","76.367","75.29","18.0","0","MEGA","CRT","50060"
"MARCELO ARRUDA / FAUESC","12","7","080","SSM","17","8","1.149","","10.461","10.461","15","861.821","7","56.431","76.554","75.19","18.0","0","TECHSPEED","RODA MOTORS","61974"
"CARLOS MAMOLA / FEPAUTO","13","6","011","60+","21","13","7.296","","17.757","14.963","15","869.117","6","56.592","76.336","74.558","18.0","0","MINI","BICUDO RACING"
"MUNIR ABOISSA / FASP","14","7","008","60+","18","10","0.936","","18.693","15.899","15","870.053","6","56.541","76.405","74.478","18.0","0","TONY KART","SABIÁ RACING","20307"
"VALDEMIRO OLIVEIRA / FAB","15","8","038","60+","9","5","0.116","","18.809","16.015","15","870.169","11","56.246","76.805","74.468","18.0","0","TONY KART","PCR MOTORSPORT","18417"
"LUIZ CORREA / FAUESC","16","8","991","SSM","13","6","0.146","","18.955","18.955","15","870.315","6","56.268","76.775","74.456","18.0","0","BRAVAR","ONS/BRAVAR","74056"
"ROBERTO ALBUQUERQUE / FASP","17","9","911","60+","20","12","3.152","","22.107","19.313","15","873.467","7","56.664","76.239","74.187","18.0","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"EUVALDO LUZ / FSA","18","10","012","60+","2","1","3 Laps","","3 Laps","3 Laps","12","720.059","8","56.14","76.95","71.994","14.399999999999999","0","TONY KART","LÊ KART RACING (LKR)","14125"
"AMILCAR MUGNAINI / FPRA","19","11","046","60+","8","4","5 Laps","","8 Laps","8 Laps","7","529.55","4","56.403","76.592","57.105","8.4","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"ROBERTO CLÓ / FMA","20","12","096","60+","12","7","6 Laps","","14 Laps","14 Laps","1","100.487","1","99.615","43.367","42.991","1.2","0","TONY KART","JNA COMPETIÇÕES","74803"
"LUCIANO LAVALLE / FMA","21","13","069","60+","15","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","AS RACING","66842"
