"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752004","1o TREINO","Practice","2023-11-13 13:20:00 UTC","2023-11-13 12:29:59 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WILLIAN HOEPERS / FMA","1","1","018","S.AM","14","","","","","0","6","633.732","3","55.062","78.457","40.901","7.199999999999999","0","TECHSPEED","BM RACING","25237"
"ANDHERSON ABREU / FMA","2","2","045","S.AM","1","1","0.055","","0.055","3:44.129","10","857.861","3","55.117","78.379","50.358","12.0","0","BRAVAR","PCR MOTORSPORT","19824"
"LEANDRO  ALMEIDA / FMA","3","3","010","S.AM","7","7","0.113","","0.168","59.562","9","693.294","4","55.23","78.218","56.08","10.799999999999999","0","BRAVAR","AS RACING","86736"
"LUIZ HARIMA / FEPAUTO","4","4","113","S.AM","8","8","0.001","","0.169","5.967","7","639.699","2","55.231","78.217","47.272","8.4","0","CRG","BICUDO RACING","46582"
"LUCAS LEITE / FASP","5","5","089","S.AM","15","","0.157","","0.326","2:12.112","7","765.844","4","55.388","77.995","39.486","8.4","0","BRAVAR","GG MOTORSPORT","80647"
"RAFAEL SEIXAS / FMA","6","6","008","S.AM","11","11","0.082","","0.408","2:14.48","7","768.212","3","55.47","77.88","39.364","8.4","0","MINI","CENTER KART COMPETIÇÕES","68950"
"RODRIGO RESENDE / FMA","7","7","019","S.AM","13","13","0.049","","0.457","-1 Laps","7","481.791","3","55.519","77.811","62.766","8.4","0","MINI","BM RACING","86231"
"IVO GOMES JR / FAB","8","8","122","S.AM","6","6","0.007","","0.464","3:41.765","10","855.497","3","55.526","77.801","50.497","12.0","0","TECHSPEED","KARLKART","31990"
"DADO SALAU / FPARN","9","9","821","S.AM","0","","0.058","","0.522","1:39.193","6","732.925","2","55.584","77.72","35.365","7.199999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"MATEUS LABA / FAMS","10","10","029","S.AM","16","","0.025","","0.547","3:22.957","8","836.689","5","55.609","77.685","41.306","9.6","0","CRG","GM MOTORSPORT","35900"
"GUSTAVO PERTILE / FASP","11","11","220","S.AM","12","12","0.112","","0.659","2:57.435","11","811.167","3","55.721","77.529","58.582","13.2","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"CARLOS GOMES JR / FAERJ","12","12","007","S.AM","2","2","0.013","","0.672","4:27.288","14","901.02","12","55.734","77.511","67.124","16.8","0","TECHSPEED","AS RACING","86387"
"SANDRO CIBIEN / FAEES","13","13","777","S.AM","4","4","0.336","","1.008","4:32.489","13","906.221","4","56.07","77.047","61.972","15.6","0","MEGA","PCR MOTORSPORT","58263"
"GUSTAVO MENEZES / FMA","14","14","081","S.AM","5","5","0.164","","1.172","2:45.6","11","799.332","10","56.234","76.822","59.45","13.2","0","BRAVAR","MAF SPEED","89835"
"IGOR ROSA AMARAL / FMA","15","15","038","S.AM","3","3","0.148","","1.320","5:05.055","13","938.787","12","56.382","76.62","59.822","15.6","0","TECHSPEED","MAF SPEED","50537"
"WALTER NETO / FPEA","16","16","023","S.AM","9","9","0.617","","1.937","4:56.062","13","929.794","11","56.999","75.791","60.4","15.6","0","THUNDER","JONAS KART","32147"
"GIOVANI GIROTTO / FAUESC","17","17","006","S.AM","10","10","0.344","","2.281","4:45.753","14","919.485","10","57.343","75.336","65.776","16.8","0","CRG","NXR RACING","85533"
