"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752124","2o TREINO","Practice","2023-11-13 14:20:00 UTC","2023-11-13 13:27:12 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","8","","","","","0","4","629.294","3","52.015","83.053","27.459","4.8","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ANDRE NICASTRO / FAUESC","2","2","010","G","10","","0.073","","0.073","3:51.965","8","861.259","3","52.088","82.937","40.127","9.6","0","TONY KART","D.RACING","18440"
"ALAN SYNTHES / FASP","3","3","102","G","21","","0.349","","0.422","4:26.218","5","895.512","2","52.437","82.385","24.12","6.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"ALFREDINHO IBIAPINA / FAUESC","4","4","888","G","17","","0.096","","0.518","1:23.095","5","712.389","2","52.533","82.234","30.321","6.0","0","TONY KART","A8 RACING","75502"
"AYRTON GIL / FMA","5","5","007","G","11","","0.217","","0.735","4:52.025","8","921.319","3","52.75","81.896","37.511","9.6","0","TONY KART","ACS","51084"
"MATEUS CALLEJAS / FASP","6","6","106","G","14","","0.029","","0.764","36.545","4","665.839","2","52.779","81.851","25.952","4.8","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"GABRIEL MOURA / FAUESC","7","7","386","G","19","","0.032","","0.796","5:13.832","7","943.126","6","52.811","81.801","32.064","8.4","0","TONY KART","ENDEL RACING","68876"
"LEONARDO REIS / FASP","8","8","293","G","1","1","0.018","","0.814","1:01.979","11","691.273","9","52.829","81.773","68.743","13.2","0","TECHSPEED","CAR RACING","51588"
"LUCCA CROCE / FASP","9","1","061","S","16","","0.039","","0.853","0","3","600.315","2","52.868","81.713","21.589","3.5999999999999996","0","CRG","CRG BRASIL","54518"
"BRUNO GRIGATTI / FAUESC","10","2","107","S","13","","0.061","","0.914","5:35.297","6","935.612","2","52.929","81.619","27.704","7.199999999999999","0","TONY KART","D.RACING","25334"
"MARCO RAIMUNDO / FAUGO","11","3","088","S","6","","0.004","","0.918","4:58.652","7","898.967","3","52.933","81.613","33.639","8.4","0","REDSPEED","NEW RACING","52372"
"WALDIR BELIZARIO JR / FAEM","12","9","222","G","15","","0.067","","0.985","5:11.02","7","940.314","2","53.0","81.509","32.159","8.4","0","CRG","CRG BRASIL","32874"
"ENZO FAITA / FAUESC","13","10","044","G","20","","0.058","","1.043","4:11.499","5","880.793","4","53.058","81.42","24.523","6.0","0","TONY KART","DIBO RACING KARTS","87650"
"JOAO CUNHA / FPEA","14","4","311","S","9","","0.371","","1.414","4:21.989","8","862.304","4","53.429","80.855","40.079","9.6","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"CARLOS SG / FPRA","15","1","028","SS","7","","0.038","","1.452","0","5","671.961","3","53.467","80.798","32.145","6.0","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ADRIANO BUZAID /","16","5","031","S","4","","0.055","","1.507","5:33.014","10","933.329","3","53.522","80.714","46.286","12.0","0","BRAVAR","JONAS KART","UK200162"
"ALBERTO VALERIO / FMA","17","6","053","S","2","1","0.076","","1.583","5:38.64","12","938.955","4","53.598","80.6","55.21","14.399999999999999","0","BRAVAR","SABIÁ RACING","15981"
"WELDES CAMPOS / FPRA","18","7","001","S","12","","0.106","","1.689","4:36.623","8","876.938","3","53.704","80.441","39.41","9.6","0","TONY KART","WRK TEAM","71815"
"ALEXANDRE DO AMARAL / FASP","19","2","133","SS","3","1","0.004","","1.693","3:11.646","9","863.607","3","53.708","80.435","45.02","10.799999999999999","0","Birel Art","CAR RACING","56659"
"WAGNER EBRAHIM / FPRA","20","3","020","SS","18","","0.017","","1.710","2:44.178","7","836.139","2","53.725","80.409","36.166","8.4","0","TONY KART","EBRAHIM MOTORS","12989"
"ROBERTO LAZARINI / FASP","21","4","012","SS","5","","1.357","","3.067","5:09.707","13","981.668","4","55.082","78.429","57.209","15.6","0","PRAGA","MR COMPETIÇÕES","72422"
"MARCELO FERREIRA / FASP","22","5","069","SS","22","","14.312","","17.379","59.058","1","731.019","1","69.394","62.253","5.91","1.2","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"CHRISTIANO JAFET / FMA","23","6","077","SS","0","","","","","3:56.872","0","908.833","0","0.0","0.0","0.0","0.0","0","MAGUILA KART","17150"
