"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752111","2o TREINO","Practice","2023-11-13 14:00:00 UTC","2023-11-13 13:07:03 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ROBERTO CLÓ / FMA","1","1","096","60+","19","","","","","0","5","659.563","2","55.589","77.713","32.749","6.0","0","TONY KART","JNA COMPETIÇÕES","74803"
"LUIZ PINHEIRO / FMA","2","2","044","60+","14","","0.027","","0.027","1:06.213","10","725.776","4","55.616","77.675","59.522","12.0","0","TECHSPEED","MAF SPEED","42077"
"JEDSON VICENTE / FPRA","3","3","125","60+","18","","0.004","","0.031","-2 Laps","7","607.043","2","55.62","77.67","49.815","8.4","0","MINI","MURILO KART COMPETIÇÕES","18144"
"EUVALDO LUZ / FSA","4","4","012","60+","9","6","","","0.031","3:20.269","11","859.832","4","55.62","77.67","55.267","13.2","0","BRAVAR","LÊ KART RACING (LKR)","14125"
"WELSON JACOMETTI / FASP","5","1","028","SSM","2","2","0.017","","0.048","0","8","518.52","6","55.637","77.646","66.651","9.6","0","BRAVAR","RUSSO RACING","35669"
"CYLMAR FORTES / FADF","6","2","157","SSM","16","","0.071","","0.119","2 Laps","6","508.303","5","55.708","77.547","50.993","7.199999999999999","0","TONY KART","SPEED RACING","17413"
"AMILCAR MUGNAINI / FPRA","7","5","046","60+","8","5","0.070","","0.189","4:04.501","12","904.064","4","55.778","77.45","57.341","14.399999999999999","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"CARLOS SADERI / FPRA","8","3","777","SSM","13","","0.130","","0.319","4:19.32","10","777.84","5","55.908","77.27","55.538","12.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"VALDEMIRO OLIVEIRA / FAB","9","6","038","60+","4","2","0.031","","0.350","4:19.616","13","919.179","5","55.939","77.227","61.098","15.6","0","TONY KART","PCR MOTORSPORT","18417"
"LUCIANO ALDO Fo / FMA","10","7","069","60+","7","4","0.057","","0.407","3:57.314","12","896.877","5","55.996","77.148","57.801","14.399999999999999","0","TECHSPEED","AS RACING","66842"
"DOGLAS PIEROSAN / FPRA","11","8","148","60+","10","7","0.008","","0.415","2:42.741","11","822.304","6","56.004","77.137","57.789","13.2","0","BRAVAR","KOSTA RACING","24535"
"SANDREI DA SILVA / FAT","12","4","097","SSM","1","1","0.032","","0.447","6:39.942","15","918.462","12","56.036","77.093","70.553","18.0","0","TONY KART","ACS KART","13230"
"JOSE GIRONDI / FAERJ","13","9","018","60+","3","1","0.148","","0.595","4:21.093","13","920.656","11","56.184","76.89","61.0","15.6","0","BRAVAR","RUSSO RACING","27819"
"JORGE BORELLI / FASP","14","10","057","60+","17","","0.132","","0.727","4:55.5","12","955.063","5","56.316","76.71","54.279","14.399999999999999","0","BRAVAR","JONAS KART","17161"
"OTTO VANNIER / FAERJ","15","5","048","SSM","5","3","0.189","","0.916","6:29.365","13","907.885","7","56.505","76.453","61.858","15.6","0","MEGA","CRT","50060"
"LUIZ CORREA / FAUESC","16","6","991","SSM","15","","0.090","","1.006","6:29.117","11","907.637","7","56.595","76.332","52.356","13.2","0","BRAVAR","ONS/BRAVAR","74056"
"ROBERTO ALBUQUERQUE / FASP","17","11","911","60+","11","8","0.348","","1.354","4:55.593","14","955.156","6","56.943","75.865","63.319","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"CARLOS MAMOLA /","18","12","011","60+","6","3","0.493","","1.847","4:51.475","13","951.038","4","57.436","75.214","59.051","15.6","0","MINI","BICUDO RACING"
"JAYME BARBARISI / FASP","19","13","093","60+","12","","0.151","","1.998","2:11.794","11","791.357","4","57.587","75.017","60.049","13.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","68451"
