"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752125","3o TREINO","Practice","2023-11-14 11:50:00 UTC","2023-11-14 11:13:53 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","22","","","","","0","8","1115.826","7","51.913","83.216","30.973","9.6","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ALAN SYNTHES / FASP","2","2","102","G","24","","0.118","","0.118","1:32.663","9","1208.489","9","52.031","83.027","32.172","10.799999999999999","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"GABRIEL MOURA / FAUESC","3","3","386","G","14","","0.058","","0.176","1:54.896","9","1230.722","7","52.089","82.935","31.591","10.799999999999999","0","TONY KART","ENDEL RACING","68876"
"ANDRE NICASTRO / FAUESC","4","4","010","G","20","","0.071","","0.247","1:38.114","10","1213.94","9","52.16","82.822","35.587","12.0","0","TONY KART","D.RACING","18440"
"ALFREDINHO IBIAPINA / FAUESC","5","5","888","G","7","","0.071","","0.318","-1 Laps","9","1054.588","2","52.231","82.71","36.867","10.799999999999999","0","TONY KART","A8 RACING","75502"
"MATEUS CALLEJAS / FASP","6","6","106","G","21","","0.036","","0.354","2 Laps","6","937.655","6","52.267","82.653","27.643","7.199999999999999","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"AYRTON GIL / FMA","7","7","007","G","12","","0.202","","0.556","14.041","11","1129.867","9","52.469","82.334","42.058","13.2","0","TONY KART","ACS","51084"
"BRUNO GRIGATTI / FAUESC","8","1","107","S","19","","0.005","","0.561","0","10","1251.764","8","52.474","82.326","34.511","12.0","0","TONY KART","D.RACING","25334"
"WALDIR BELIZARIO JR / FAEM","9","8","222","G","15","","0.058","","0.619","2:19.533","12","1255.359","11","52.532","82.236","41.295","14.399999999999999","0","CRG","CRG BRASIL","32874"
"ENZO FAITA / FAUESC","10","9","044","G","23","","0.007","","0.626","2:00.906","9","1236.732","4","52.539","82.225","31.438","10.799999999999999","0","TONY KART","DIBO RACING KARTS","87650"
"LUCCA CROCE / FASP","11","2","061","S","18","","0.060","","0.686","-1 Laps","11","1225.916","11","52.599","82.131","38.763","13.2","0","CRG","CRG BRASIL","54518"
"LEONARDO REIS / FASP","12","10","293","G","6","1","0.018","","0.704","2:07.546","17","1243.372","13","52.617","82.103","59.065","20.4","0","TECHSPEED","CAR RACING","51588"
"WELDES CAMPOS / FPRA","13","3","001","S","3","1","0.213","","0.917","-4 Laps","14","1103.194","13","52.83","81.772","54.823","16.8","0","TONY KART","WRK TEAM","71815"
"MARCO RAIMUNDO / FAUGO","14","4","088","S","11","","0.002","","0.919","26.585","11","1278.349","6","52.832","81.769","37.173","13.2","0","REDSPEED","NEW RACING","52372"
"JOAO CUNHA / FPEA","15","5","311","S","16","","0.034","","0.953","-1 Laps","11","1228.307","10","52.866","81.716","38.687","13.2","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ALBERTO VALERIO / FMA","16","6","053","S","4","2","0.135","","1.088","-7 Laps","17","1236.259","13","53.001","81.508","59.405","20.4","0","BRAVAR","SABIÁ RACING","15981"
"CARLOS SG / FPRA","17","1","028","SS","13","","0.057","","1.145","0","10","1210.237","10","53.058","81.42","35.695","12.0","0","Birel Art","MPK  COMPETIÇÕES","56560"
"CHRISTIANO JAFET / FMA","18","2","077","SS","5","3","0.077","","1.222","-5 Laps","15","1171.943","13","53.135","81.302","55.293","18.0","0","MAGUILA KART","17150"
"WAGNER EBRAHIM / FPRA","19","3","020","SS","9","","0.019","","1.241","53.707","14","1263.944","6","53.154","81.273","47.85","16.8","0","TONY KART","EBRAHIM MOTORS","12989"
"MARCELO ARRUDA / FAUESC","20","4","080","SS","17","","0.013","","1.254","5 Laps","5","549.379","3","53.167","81.253","39.317","6.0","0","TECHSPEED","RODA MOTORS","61974"
"ADRIANO BUZAID /","21","7","031","S","8","","0.087","","1.341","-2 Laps","12","1249.697","8","53.254","81.121","41.482","14.399999999999999","0","BRAVAR","JONAS KART","UK200162"
"ALEXANDRE TRITA / FASP","22","5","133","SS","2","2","0.087","","1.428","1:08.696","14","1278.933","13","53.341","80.988","47.289","16.8","0","Birel Art","CAR RACING","56659"
"MARCELO FERREIRA / FASP","23","6","069","SS","10","","0.012","","1.440","2 Laps","8","605.242","5","53.353","80.97","57.101","9.6","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"ROBERTO LAZARINI / FASP","24","7","012","SS","1","1","1.606","","3.046","25.344","15","1235.581","2","54.959","78.604","52.445","18.0","0","PRAGA","MR COMPETIÇÕES","72422"
