"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752085","2o TREINO","Practice","2023-11-13 19:20:00 UTC","2023-11-13 18:49:34 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","18","","","","","0","6","911.685","6","53.089","81.373","28.431","7.199999999999999","0","CRG","CRG BRASIL","28704"
"GUILHERME FIGUEIREDO / FSA","2","2","118","PGK","16","","0.066","","0.066","4.651","7","916.336","6","53.155","81.272","33.001","8.4","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"LUCCA CROCE / FASP","3","3","091","PGK","14","","0.013","","0.079","2 Laps","4","732.661","3","53.168","81.252","23.585","4.8","0","CRG","CRG BRASIL","54518"
"ALLAN CROCE / FASP","4","4","061","PGK","15","","0.031","","0.110","27.051","6","938.736","6","53.199","81.205","27.612","7.199999999999999","0","CRG","CRG BRASIL","54525"
"JOAQUIM JUNQUEIRA / FAEM","5","5","010","PGK","17","","0.137","","0.247","2 Laps","4","753.261","3","53.336","80.996","22.94","4.8","0","BRAVAR","NEW RACING","42588"
"ENZO PRANDO / FAUESC","6","6","036","PGK","12","","0.051","","0.298","0 Laps","6","852.965","5","53.387","80.919","30.388","7.199999999999999","0","TONY KART","SKM RACING","51370"
"ALFREDINHO IBIAPINA / FAUESC","7","7","008","PGK","8","8","0.132","","0.430","-5 Laps","11","841.683","8","53.519","80.719","56.458","13.2","0","TONY KART","A8 RACING","75502"
"PEDRO SOUZA / FMA","8","8","023","PGK","11","","0.053","","0.483","-2 Laps","8","867.362","5","53.572","80.639","39.845","9.6","0","TONY KART","AS RACING","68067"
"RAFAEL CROCE / FASP","9","9","069","PGK","19","","0.022","","0.505","38.716","6","950.401","3","53.594","80.606","27.273","7.199999999999999","0","CRG","GG MOTORSPORT","66718"
"AYRTON GUIMARÃES / FMA","10","10","007","PGK","2","2","0.285","","0.790","-8 Laps","14","910.013","13","53.879","80.18","66.461","16.8","0","TONY KART","ACS","51084"
"GUILHERME QUINTEIRO / FASP","11","11","001","PGK","7","7","0.012","","0.802","-6 Laps","12","781.113","10","53.891","80.162","66.367","14.399999999999999","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"ANDRÉ NOVAES / FMA","12","12","025","PGK","5","5","0.065","","0.867","-5 Laps","11","865.121","2","53.956","80.065","54.929","13.2","0","TONY KART","WKR TEAM","60997"
"GIULIANO RAUCCI / FASP","13","13","012","PGK","3","3","0.040","","0.907","-8 Laps","14","905.98","10","53.996","80.006","66.756","16.8","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"SAMUEL CRUZ / FPRA","14","14","017","PGK","6","6","0.028","","0.935","13.282","15","924.967","15","54.024","79.964","70.057","18.0","0","BRAVAR","ONS/BRAVAR","77783"
"ANDRÉ SILVEIRA / FMA","15","15","125","PGK","4","4","0.043","","0.978","0 Laps","6","397.741","5","54.067","79.901","65.168","7.199999999999999","0","CRG","SABIÁ RACING","84571"
"GABRIEL  MOURA / FAUESC","16","16","386","PGK","10","","0.018","","0.996","4 Laps","2","527.003","1","54.085","79.874","16.395","2.4","0","TONY KART","ENDEL RACING","68876"
"GUILHERME HEIDEM / FAUESC","17","17","270","PGK","13","","0.186","","1.182","24.202","8","935.887","7","54.271","79.601","36.928","9.6","0","TONY KART","IR COMPETICOES","87687"
"AKYU MYASAVA / FAUESC","18","18","018","PGK","1","1","0.227","","1.409","-8 Laps","14","906.801","12","54.498","79.269","66.696","16.8","0","TONY KART","LEME COMPETIÇÕES","71485"
"VICTOR DINIZ / FMA","19","19","009","PGK","9","","0.906","","2.315","46.12","8","957.805","8","55.404","77.973","36.083","9.6","0","TONY KART","RM MOTORSPORT","78280"
