"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752064","6o TREINO","Practice","2023-11-16 17:10:00 UTC","2023-11-16 16:19:38 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERICK LUTUM / FASP","1","1","346","S.PRO","17","17","","","","0","10","649.333","7","54.06","79.911","66.53","12.0","0","CRG","CRG BRASIL","57045"
"JONATHAN LOUIS / FPRA","2","2","101","S.PRO","3","3","0.049","","0.049","2 Laps","8","617.332","8","54.109","79.839","55.983","9.6","0","CRG","FLEXO ONE","23490"
"ANDRE NICASTRO / FAUESC","3","3","028","S.PRO","19","19","0.004","","0.053","4 Laps","6","433.985","5","54.113","79.833","59.726","7.199999999999999","0","TONY KART","D.RACING","18440"
"WELLINGTON ARAUJO JR / FMA","4","4","061","S.PRO","15","15","0.335","","0.388","2 Laps","8","606.584","5","54.448","79.342","56.975","9.6","0","TONY KART","CIMINI RACING","18911"
"VINICIOS CORBO / FASP","5","5","205","S.PRO","11","11","0.062","","0.450","1 Lap","9","575.535","4","54.51","79.252","67.555","10.799999999999999","0","BRAVAR","ONS BRAVAR","40202"
"MARCELO BRANDÃO / FMA","6","6","015","S.PRO","12","12","0.011","","0.461","0 Laps","10","632.347","4","54.521","79.236","68.317","12.0","0","CRG","PCR MOTORSPORT","60339"
"FERNANDO CROCE / FASP","7","7","084","S.PRO","4","4","0.082","","0.543","1 Lap","9","559.095","4","54.603","79.117","69.541","10.799999999999999","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"DIGÃO SOARES / FPARN","8","8","111","S.PRO","18","18","0.002","","0.545","5 Laps","5","377.368","4","54.605","79.114","57.239","6.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"JULIO CONTE / FPRA","9","9","009","S.PRO","5","5","0.003","","0.548","3 Laps","7","450.984","4","54.608","79.109","67.053","8.4","0","CRG","CRG BRASIL","57330"
"JOAO CUNHA / FPEA","10","10","311","S.PRO","14","14","0.015","","0.563","1 Lap","9","584.641","8","54.623","79.088","66.502","10.799999999999999","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"VICTOR LUZ / FASP","11","11","006","S.PRO","13","13","0.062","","0.625","0 Laps","10","633.333","6","54.685","78.998","68.211","12.0","0","TONY KART","LÊ KART RACING (LKR)","31889"
"LEANDRO FREITAS / FMA","12","12","077","S.PRO","16","16","0.084","","0.709","2 Laps","8","631.785","7","54.769","78.877","54.702","9.6","0","JNA COMPETIÇÕES","15412"
"ANDRE ROSARIO / FAB","13","13","002","S.PRO","10","10","0.036","","0.745","0 Laps","10","634.29","6","54.805","78.825","68.108","12.0","0","TONY KART","SABIÁ RACING","16586"
"RAFAEL PASTORELLO / FASP","14","14","113","S.PRO","8","8","0.027","","0.772","0 Laps","10","636.483","4","54.832","78.786","67.873","12.0","0","CRG","CRG BRASIL","14971"
"KAIO DIAS / FPARN","15","15","099","S.PRO","9","9","0.010","","0.782","3 Laps","7","533.47","3","54.842","78.772","56.685","8.4","0","TONY KART","WA RACING","85080"
"PAULO HOLANDA Fo / FCA","16","16","041","S.PRO","7","7","0.021","","0.803","2 Laps","8","525.624","4","54.863","78.742","65.75","9.6","0","CRG","BICUDO RACING","17232"
"DANIEL CANÇADO / FMA","17","17","065","S.PRO","1","1","0.116","","0.919","3 Laps","7","445.069","6","54.979","78.575","67.945","8.4","0","TONY KART","RM MOTORSPORT","21522"
"DOUGLAS HIAR / FASP","18","18","072","S.PRO","2","2","0.152","","1.071","0 Laps","10","648.17","7","55.131","78.359","66.649","12.0","0","BRAVAR","JONAS KART","24492"
"CARLOS RODRIGUES / FAEM","19","19","177","S.PRO","6","6","0.815","","1.886","2 Laps","8","621.808","5","55.946","77.217","55.58","9.6","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
