"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752012","1a CLASSIFICATÓRIA","Race","2023-11-16 13:55:00 UTC","2023-11-16 14:10:55 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUIZ KEIJI / FEPAUTO","1","1","113","S.AM","3","3","","","","0","15","839.731","14","55.217","78.237","77.168","18.0","0","CRG","BICUDO RACING","46582"
"WILLIAN HOEPERS / FMA","2","2","018","S.AM","7","7","0.448","","0.448","0.448","15","840.179","15","55.255","78.183","77.126","18.0","0","TECHSPEED","BM RACING","25237"
"JÚLIO WOLFF / FMA","3","3","088","S.AM","5","5","1.412","","1.860","1.86","15","841.591","14","55.231","78.217","76.997","18.0","0","BRAVAR","JNA COMPETIÇÕES","51326"
"DADO SALAU / FPARN","4","4","821","S.AM","1","1","2.484","","4.344","4.344","15","844.075","11","55.398","77.981","76.77","18.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"DIEGO FARIA / FMA","5","5","012","S.AM","4","4","1.128","","5.472","5.472","15","845.203","15","55.414","77.959","76.668","18.0","0","CRG","CIMINI RACING","28472"
"MATEUS LABA / FAMS","6","6","029","S.AM","2","2","0.261","","5.733","5.733","15","845.464","15","55.289","78.135","76.644","18.0","0","CRG","GM MOTORSPORT","35900"
"GUSTAVO FAVORETTO / FASP","7","7","220","S.AM","10","10","0.213","","5.946","5.946","15","845.677","15","55.268","78.165","76.625","18.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"LEONARDO GUIMARÃES / FMA","8","8","013","S.AM","11","11","0.515","","6.461","6.461","15","846.192","14","55.472","77.877","76.578","18.0","0","BRAVAR","JNA COMPETIÇÕES","51497"
"RAFAEL SEIXAS / FMA","9","9","008","S.AM","9","9","1.872","","8.333","8.333","15","848.064","11","55.368","78.023","76.409","18.0","0","MINI","CENTER KART COMPETIÇÕES","68950"
"IVO GOMES JR / FAB","10","10","122","S.AM","12","12","0.619","","8.952","8.952","15","848.683","14","55.536","77.787","76.354","18.0","0","TECHSPEED","KARLKART","31990"
"IGOR ROSA AMARAL / FMA","11","11","038","S.AM","14","14","0.735","","9.687","9.687","15","849.418","14","55.551","77.766","76.288","18.0","0","TECHSPEED","MAF SPEED","50537"
"SANDRO CIBIEN / FAEES","12","12","777","S.AM","20","20","0.509","","10.196","10.196","15","849.927","14","55.387","77.997","76.242","18.0","0","MEGA","PCR MOTORSPORT","58263"
"LEANDRO  ALMEIDA / FMA","13","13","010","S.AM","6","6","0.269","","10.465","10.465","15","850.196","13","55.428","77.939","76.218","18.0","0","BRAVAR","AS RACING","86736"
"GUILHERME MORANDINI / FAMS","14","14","004","S.AM","16","16","2.395","","12.860","12.86","15","852.591","14","55.301","78.118","76.004","18.0","0","CRG","GM MOTORSPORT","88985"
"THIAGO RIBEIRO / FMA","15","15","017","S.AM","17","17","2.836","","15.696","15.696","15","855.427","13","55.443","77.918","75.752","18.0","0","TECHSPEED","RM MOTORSPORT","68783"
"RODRIGO RESENDE / FMA","16","16","019","S.AM","13","13","0.291","","15.987","15.987","15","855.718","14","55.639","77.643","75.726","18.0","0","MINI","BM RACING","86231"
"EUVALDO LUZ / FSA","17","17","031","S.AM","19","19","0.160","","16.147","16.147","15","855.878","13","55.454","77.902","75.712","18.0","0","BRAVAR","RONI","83418"
"GUSTAVO MENEZES / FMA","18","18","081","S.AM","22","22","1.782","","17.929","17.929","15","857.66","13","56.121","76.977","75.554","18.0","0","BRAVAR","MAF SPEED","89835"
"LUCAS LEITE / FASP","19","19","089","S.AM","15","15","1.482","","19.411","19.411","15","859.142","13","55.439","77.923","75.424","18.0","0","CRG","GG MOTORSPORT","80647"
"WALTER NETO / FPEA","20","20","023","S.AM","23","23","6.038","","25.449","25.449","15","865.18","8","56.611","76.31","74.898","18.0","0","THUNDER","JONAS KART","32147"
"GIOVANI GIROTTO / FAUESC","21","21","006","S.AM","21","21","5 Laps","","5 Laps","5 Laps","10","604.981","8","56.158","76.926","71.407","12.0","0","CRG","NXR RACING","85533"
"ANDHERSON ABREU / FMA","22","22","045","S.AM","8","8","4 Laps","","9 Laps","9 Laps","6","345.153","5","55.556","77.759","75.097","7.199999999999999","0","BRAVAR","PCR MOTORSPORT","19824"
"CARLOS GOMES JR / FAERJ","23","23","007","S.AM","18","18","4 Laps","","13 Laps","13 Laps","2","122.691","2","56.9","75.923","70.421","2.4","0","TECHSPEED","AS RACING","86387"
