"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751970","TOMADA DE TEMPO","Qualifying","2023-11-15 13:05:00 UTC","2023-11-15 12:42:41 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO CAMPOS / FMA","1","1","001","MINI 2T","12","12","","","","0","6","362.737","3","58.048","74.421","71.457","7.199999999999999","0","BRAVAR","WKR TEAM","87765"
"RAFAEL GUIMARÃES / FMA","2","2","027","MINI 2T","3","3","0.056","","0.056","47.038","7","409.775","4","58.104","74.349","73.797","8.4","0","MINI","MAX KART","85886"
"MATIAS DOMINGUEZ / FAEM","3","3","003","MINI 2T","2","2","0.026","","0.082","47.883","7","410.62","3","58.13","74.316","73.645","8.4","0","MINI","NEW RACING","88751"
"LOURENÇO VARELA / FAUESC","4","4","064","MINI 2T","7","7","0.044","","0.126","53.593","7","416.33","3","58.174","74.26","72.635","8.4","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"LUCAS KUHN / FAUESC","5","5","018","MINI 2T","1","1","0.023","","0.149","47.283","7","410.02","6","58.197","74.231","73.752","8.4","0","MINI","L8 RACING","88820"
"MANOEL CECCATTO / FAUESC","6","6","020","MINI 2T","16","16","0.021","","0.170","1 Lap","5","307.945","2","58.218","74.204","70.142","6.0","0","MINI","LÊ KART RACING (LKR)","86676"
"LUCAS FERREIRA / FASP","7","7","033","MINI 2T","8","8","0.101","","0.271","51.592","7","414.329","6","58.319","74.075","72.985","8.4","0","BRAVAR","AJM","86258"
"ARTHUR CORDEIRO / FAUESC","8","8","012","MINI 2T","14","14","0.109","","0.380","3.179","6","365.916","5","58.428","73.937","70.836","7.199999999999999","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"GUILHERME BUSATO / FAUESC","9","9","057","MINI 2T","13","13","0.038","","0.418","3.008","6","365.745","3","58.466","73.889","70.869","7.199999999999999","0","MINI","KOSTA RACING","86671"
"GABRIEL SOUZA / FMA","10","10","022","MINI 2T","17","17","0.019","","0.437","8.46","6","371.197","2","58.485","73.865","69.828","7.199999999999999","0","MINI","AS RACING","87769"
"ANGELO PREDEBON / FASP","11","11","046","MINI 2T","6","6","0.160","","0.597","53.869","7","416.606","2","58.645","73.664","72.587","8.4","0","MINI","QUIRINO RACING","86493"
"ARTUR MARANHÃO / FAEM","12","12","010","MINI 2T","4","4","0.084","","0.681","55.91","7","418.647","6","58.729","73.558","72.233","8.4","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"MIGUEL BARBOSA / FAUGO","13","13","087","MINI 2T","10","10","0.061","","0.742","56.185","7","418.922","3","58.79","73.482","72.185","8.4","0","MINI","GEORGE KART","87299"
"RAFAEL BUSATO / FAUESC","14","14","097","MINI 2T","15","15","0.054","","0.796","8.934","6","371.671","2","58.844","73.414","69.739","7.199999999999999","0","MINI","KOSTA RACING","86688"
"MARCELO FERREIRA / FAEP","15","15","063","MINI 2T","11","11","0.236","","1.032","3.68","6","366.417","1","59.08","73.121","70.739","7.199999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"FELIPE SANCHES / FASP","16","16","016","MINI 2T","5","5","0.191","","1.223","1:22.091","7","444.828","2","59.271","72.886","67.981","8.4","0","CONCEPT","JAMES MOTORES RACING","85105"
"PEDRO PERONDI / FAUESC","17","17","008","MINI 2T","9","9","0.732","","1.955","11.191","6","373.928","2","60.003","71.996","69.318","7.199999999999999","0","MINI","TYSON RACING","88329"
