"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752112","3o TREINO","Practice","2023-11-14 11:25:00 UTC","2023-11-14 10:46:07 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"JEDSON VICENTE / FPRA","1","1","125","60+","18","","","","","0","10","1223.039","2","55.146","78.338","35.322","12.0","0","MINI","MURILO KART COMPETIÇÕES","18144"
"CARLOS SADERI / FPRA","2","1","777","SSM","11","5","0.150","","0.150","0","14","1238.92","9","55.296","78.125","48.817","16.8","0","MINI","MURILO KART COMPETIÇÕES","12768"
"WELSON JACOMETTI / FASP","3","2","028","SSM","6","2","0.031","","0.181","-1 Laps","15","1187.733","7","55.327","78.081","54.558","18.0","0","BRAVAR","RUSSO RACING","35669"
"LUIZ PINHEIRO / FMA","4","2","044","60+","17","","0.029","","0.210","-4 Laps","14","1086.735","8","55.356","78.04","55.653","16.8","0","TECHSPEED","MAF SPEED","42077"
"ROBERTO CLÓ / FMA","5","3","096","60+","19","","0.032","","0.242","-3 Laps","13","1209.884","5","55.388","77.995","46.418","15.6","0","TONY KART","JNA COMPETIÇÕES","74803"
"MARCELO ARRUDA / FAUESC","6","3","080","SSM","10","4","0.087","","0.329","6 Laps","8","560.783","5","55.475","77.873","61.628","9.6","0","TECHSPEED","RODA MOTORS","61974"
"FAUSTO SÁ / FMA","7","4","042","SSM","14","","0.099","","0.428","-2 Laps","16","1203.349","9","55.574","77.734","57.44","19.2","0","TONY KART","D.RACING","15173"
"EUVALDO LUZ / FSA","8","4","012","60+","9","6","0.037","","0.465","20.244","15","1243.283","6","55.611","77.682","52.12","18.0","0","BRAVAR","LÊ KART RACING (LKR)","14125"
"VALDEMIRO OLIVEIRA / FAB","9","5","038","60+","16","","0.116","","0.581","21.204","16","1244.243","15","55.727","77.521","55.552","19.2","0","TONY KART","PCR MOTORSPORT","18417"
"CYLMAR FORTES / FADF","10","5","157","SSM","12","6","0.077","","0.658","0 Laps","14","1222.791","13","55.804","77.414","49.461","16.8","0","TONY KART","SPEED RACING","17413"
"AMILCAR MUGNAINI / FPRA","11","6","046","60+","1","1","0.037","","0.695","-5 Laps","15","1213.637","6","55.841","77.363","53.393","18.0","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"SANDREI DA SILVA / FAT","12","6","097","SSM","8","3","0.155","","0.850","-4 Laps","18","1204.023","18","55.996","77.148","64.583","21.599999999999998","0","TONY KART","ACS KART","13230"
"LUIZ CORREA / FAUESC","13","7","991","SSM","13","7","0.008","","0.858","1 Lap","13","1200.286","10","56.004","77.137","46.789","15.6","0","BRAVAR","ONS/BRAVAR","74056"
"DOGLAS PIEROSAN / FPRA","14","7","148","60+","4","4","0.031","","0.889","42.097","18","1265.136","10","56.035","77.095","61.464","21.599999999999998","0","BRAVAR","KOSTA RACING","24535"
"LUCIANO ALDO Fo / FMA","15","8","069","60+","15","","0.191","","1.080","-5 Laps","15","1170.239","14","56.226","76.833","55.373","18.0","0","TECHSPEED","AS RACING","66842"
"JOSE GIRONDI / FAERJ","16","9","018","60+","7","5","0.008","","1.088","-6 Laps","16","1214.445","9","56.234","76.822","56.915","19.2","0","BRAVAR","RUSSO RACING","27819"
"OTTO VANNIER / FAERJ","17","8","048","SSM","5","1","0.368","","1.456","3 Laps","11","1021.388","6","56.602","76.322","46.525","13.2","0","MEGA","CRT","50060"
"ROBERTO ALBUQUERQUE / FASP","18","10","911","60+","2","2","0.157","","1.613","-4 Laps","14","1215.008","14","56.759","76.111","49.777","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"CARLOS MAMOLA / FEPAUTO","19","11","011","60+","3","3","0.191","","1.804","-1 Laps","11","886.51","9","56.95","75.856","53.603","13.2","0","MINI","BICUDO RACING"
