"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752128","TOMADA DE TEMPO","Qualifying","2023-11-15 13:45:00 UTC","2023-11-15 13:12:35 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","7","3","","","","0","4","276.772","2","51.765","83.454","62.434","4.8","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ANDRE NICASTRO / FAUESC","2","2","010","G","19","","0.007","","0.007","2:06.773","6","403.545","3","51.772","83.443","64.231","7.199999999999999","0","TONY KART","D.RACING","18440"
"ALFREDINHO IBIAPINA / FAUESC","3","3","888","G","8","4","0.065","","0.072","1:48.789","6","385.561","3","51.837","83.338","67.227","7.199999999999999","0","TONY KART","A8 RACING","75502"
"MATEUS CALLEJAS / FASP","4","4","106","G","22","","0.062","","0.134","25.521","4","302.293","3","51.899","83.239","57.163","4.8","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"GABRIEL MOURA / FAUESC","5","5","386","G","18","","0.012","","0.146","2:03.442","6","400.214","3","51.911","83.219","64.765","7.199999999999999","0","TONY KART","ENDEL RACING","68876"
"BRUNO GRIGATTI / FAUESC","6","1","107","S","20","","0.119","","0.265","0","6","437.145","3","52.03","83.029","59.294","7.199999999999999","0","TONY KART","D.RACING","25334"
"AYRTON GIL / FMA","7","6","007","G","4","1","0.019","","0.284","2:00.251","7","397.023","3","52.049","82.999","76.167","8.4","0","TONY KART","ACS","51084"
"ALAN SYNTHES / FASP","8","7","102","G","13","","0.073","","0.357","56.922","5","333.694","2","52.122","82.882","64.73","6.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"JOAO CUNHA / FPEA","9","2","311","S","23","","0.005","","0.362","1 Lap","5","376.468","3","52.127","82.875","57.375","6.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ENZO FAITA / FAUESC","10","8","044","G","17","","0.062","","0.424","19.188","4","295.96","3","52.189","82.776","58.386","4.8","0","TONY KART","DIBO RACING KARTS","87650"
"LEONARDO REIS / FASP","11","9","293","G","5","2","0.002","","0.426","1:35.689","6","372.461","4","52.191","82.773","69.591","7.199999999999999","0","TECHSPEED","CAR RACING","51588"
"LUCCA CROCE / FASP","12","3","061","S","15","","0.113","","0.539","0 Laps","6","398.39","2","52.304","82.594","65.062","7.199999999999999","0","CRG","CRG BRASIL","54518"
"WALDIR BELIZARIO JR / FAEM","13","10","222","G","14","","0.001","","0.540","1:59.732","6","396.504","2","52.305","82.592","65.371","7.199999999999999","0","CRG","CRG BRASIL","32874"
"ALBERTO VALERIO / FMA","14","4","053","S","11","3","0.180","","0.720","0 Laps","6","385.42","3","52.485","82.309","67.251","7.199999999999999","0","BRAVAR","SABIÁ RACING","15981"
"MARCO RAIMUNDO / FAUGO","15","5","088","S","9","2","0.013","","0.733","0 Laps","6","369.408","3","52.498","82.289","70.166","7.199999999999999","0","REDSPEED","NEW RACING","52372"
"CARLOS SG / FPRA","16","1","028","SS","12","5","0.197","","0.930","0","3","210.676","2","52.695","81.981","61.516","3.5999999999999996","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ADRIANO BUZAID /","17","6","031","S","21","","0.108","","1.038","2 Laps","4","298.464","4","52.803","81.814","57.896","4.8","0","BRAVAR","JONAS KART","UK200162"
"WELDES CAMPOS / FPRA","18","7","001","S","6","1","0.127","","1.165","0 Laps","6","370.062","3","52.93","81.617","70.042","7.199999999999999","0","TONY KART","WRK TEAM","71815"
"ALEXANDRE TRITA / FASP","19","2","133","SS","2","2","0.059","","1.224","3:23.743","7","414.419","3","52.989","81.526","72.97","8.4","0","Birel Art","CAR RACING","56659"
"CHRISTIANO JAFET / FMA","20","3","077","SS","16","","0.390","","1.614","3:39.549","6","430.225","2","53.379","80.931","60.248","7.199999999999999","0","MAGUILA KART","17150"
"MARCELO FERREIRA / FASP","21","4","069","SS","3","3","0.068","","1.682","3:02.026","7","392.702","5","53.447","80.828","77.005","8.4","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"WAGNER EBRAHIM / FPRA","22","5","020","SS","10","4","0.086","","1.768","2:52.175","6","382.851","5","53.533","80.698","67.703","7.199999999999999","0","TONY KART","EBRAHIM MOTORS","12989"
"MARCELO ARRUDA / FAUESC","23","6","080","SS","1","1","0.107","","1.875","2:47.827","7","378.503","3","53.64","80.537","79.894","8.4","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO LAZARINI / FASP","24","7","012","SS","0","","","","","3 Laps","0","37.756","0","0.0","0.0","0.0","0.0","0","PRAGA","MR COMPETIÇÕES","72422"
