"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751979","2o TREINO","Practice","2023-11-13 18:40:00 UTC","2023-11-13 18:03:58 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ENZO NIENKOTTER / FAUESC","1","1","014","PJK","33","","","","","0","6","700.23","3","54.219","79.677","37.016","7.199999999999999","0","CRG","REPECON RACING","71619"
"GABRIEL KOENIGKAN / FADF","2","2","007","PJK","31","","0.055","","0.055","1:35.502","8","795.732","8","54.274","79.596","43.432","9.6","0","BRAVAR","ONS BRAVAR","72545"
"FIRAS FAHS / FAUESC","3","3","003","PJK","30","","0.045","","0.100","18.581","7","718.811","6","54.319","79.53","42.069","8.4","0","BRAVAR","ONS/BRAVAR","74464"
"LUCAS MOURA / FMA","4","4","015","PJK","27","","0.068","","0.168","3:47.603","9","927.833","4","54.387","79.431","41.904","10.799999999999999","0","TONY KART","D.RACING","74219"
"HEITOR  FARIAS / FADF","5","5","111","PJK","8","8","0.031","","0.199","-2 Laps","8","570.282","5","54.418","79.385","60.602","9.6","0","MEGA","BETEL RACING","71341"
"LUCCA ROSSI / FASP","6","6","108","PJK","12","12","0.001","","0.200","3:58.431","12","938.661","3","54.419","79.384","55.228","14.399999999999999","0","TONY KART","SABIÁ RACING","69907"
"YURI MORELLI / FASP","7","7","027","PJK","20","","0.139","","0.339","4:01.829","12","942.059","12","54.558","79.182","55.028","14.399999999999999","0","CRG","CRG BRASIL","74359"
"ARTUR HOFF / FADF","8","8","017","PJK","5","5","0.014","","0.353","3:56.437","10","936.667","10","54.572","79.161","46.121","12.0","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","79451"
"NICOLLAS LORETTI / FAUESC","9","9","118","PJK","26","","0.108","","0.461","3:58.145","10","938.375","5","54.68","79.005","46.037","12.0","0","BRAVAR","SKM RACING","78075"
"PIETRO TORNERI / FASP","10","10","016","PJK","14","14","0.035","","0.496","1:05.182","12","765.412","4","54.715","78.955","67.728","14.399999999999999","0","TONY KART","SKM RACING","84576"
"FAUSTO FILHO / FAUGO","11","11","012","PJK","1","1","0.004","","0.500","4:00.871","14","941.101","12","54.719","78.949","64.265","16.8","0","CRG","NEW RACING","74657"
"GABRIEL SANO / FASP","12","12","405","PJK","34","","0.011","","0.511","3:52.68","7","932.91","5","54.73","78.933","32.415","8.4","0","CRG","GG MOTORSPORT","76800"
"THEO SALOMÃO / FAUGO","13","13","051","PJK","32","","0.143","","0.654","4:01.405","8","941.635","5","54.873","78.727","36.702","9.6","0","BRAVAR","RUSSO RACING","78698"
"HEITOR VASCONCELOS / FMA","14","14","001","PJK","24","","0.024","","0.678","4:02.879","12","943.109","11","54.897","78.693","54.967","14.399999999999999","0","TECHSPEED","TECHSPEED/ RACING TEAM","79271"
"BERNARDO GENTIL / FADF","15","15","088","PJK","21","","0.062","","0.740","3:42.537","9","922.767","7","54.959","78.604","42.134","10.799999999999999","0","CRG","CRG BRASIL","74049"
"FERNANDO MEDINA / FASP","16","16","095","PJK","13","13","0.022","","0.762","2 Laps","4","304.138","4","54.981","78.573","56.816","4.8","0","TONY KART","SABIÁ RACING","87544"
"JOÃO SHIMODA / FASP","17","17","112","PJK","28","","0.027","","0.789","4:13.456","8","953.686","4","55.008","78.534","36.238","9.6","0","TONY KART","D.RACING","86845"
"GABRIEL BRITO / FASP","18","18","065","PJK","2","2","0.027","","0.816","3:22.718","9","902.948","5","55.035","78.496","43.059","10.799999999999999","0","TECHSPEED","NIKIMA RACING","72522"
"AUGUSTO TONIOLO / FAUESC","19","19","022","PJK","22","","0.047","","0.863","4:04.473","12","944.703","11","55.082","78.429","54.874","14.399999999999999","0","CRG","SADAN RACING","75645"
"PAULO  DUTRA / FASP","20","20","087","PJK","6","6","0.004","","0.867","4:16.696","14","956.926","5","55.086","78.423","63.202","16.8","0","PRAGA","STK RACING","85618"
"FRANCISCO CAMILO / FAEMT","21","21","099","PJK","7","7","0.027","","0.894","3:25.046","12","905.276","11","55.113","78.384","57.264","14.399999999999999","0","CRG","BINHO RACING","78529"
"DAVI NEVES / FASP","22","22","043","PJK","3","3","0.034","","0.928","1 Lap","5","620.755","3","55.147","78.336","34.796","6.0","0","TONY KART","TIBOLA COMPETIÇÕES","90062"
"CHRISTIAN MOSIMANN / FAUESC","23","23","277","PJK","25","","0.018","","0.946","3:54.874","11","935.104","11","55.165","78.311","50.818","13.2","0","TECHSPEED","TECHSPEED/RACING TEAM","76256"
"MARCELO TORTATO / FAUESC","24","24","075","PJK","23","","0.047","","0.993","3:10.45","10","890.68","8","55.212","78.244","48.502","12.0","0","CRG","TMO - IZAC","86475"
"PEDRO SENE / FASP","25","25","036","PJK","16","16","0.049","","1.042","1:27.375","11","787.605","3","55.261","78.174","60.335","13.2","0","TONY KART","SKM RACING","90719"
"MATHEUS FORTUNATO / FASP","26","26","059","PJK","9","9","0.039","","1.081","3:28.979","13","909.209","2","55.3","78.119","61.768","15.6","0","TONY KART","SABIÁ RACING","75444"
"LEONARDO CAVALCANTI / FAUESC","27","27","117","PJK","10","10","0.062","","1.143","3:35.175","11","915.405","10","55.362","78.032","51.911","13.2","0","A8 RACING","85159"
"GUSTAVO GALVÃO / FAEM","28","28","018","PJK","29","","0.024","","1.167","4:00.058","11","940.288","11","55.386","77.998","50.538","13.2","0","TONY KART","D.RACING","79491"
"BRUNO SCHETINO / FADF","29","29","092","PJK","11","11","0.011","","1.178","3:45.786","14","926.016","2","55.397","77.983","65.312","16.8","0","TONY KART","TPC MOTOSPORTS","71814"
"PEDRO DE LIMA / FASP","30","30","188","PJK","15","15","0.003","","1.181","1:08.122","12","768.352","4","55.4","77.978","67.469","14.399999999999999","0","TONY KART","KARTZOOM","87679"
"MAX WILSON / FASP","31","31","665","PJK","18","","0.024","","1.205","37.657","9","737.887","2","55.424","77.945","52.691","10.799999999999999","0","KART REPUBLIC","MASSONI RACING","89898"
"MARIO LUCENA / FPEA","32","32","121","PJK","19","","0.318","","1.523","3:24.083","12","904.313","12","55.742","77.5","57.325","14.399999999999999","0","BRAVAR","FIORE MOTORSPORT","86806"
"ENZO DA SILVA / FMA","33","33","031","PJK","4","4","0.012","","1.535","3:39.347","13","919.577","4","55.754","77.483","61.072","15.6","0","BRAVAR","PCR","82503"
"RAFAEL COSTA / FPEA","34","34","167","PJK","17","17","0.693","","2.228","1:12.136","10","772.366","9","56.447","76.532","55.932","12.0","0","TONY KART","WILSON COMPETIÇÕES","72579"
