"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751996","5o TREINO","Practice","2023-11-15 12:15:00 UTC","2023-11-15 11:29:04 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ARTHUR BERTONCELLO / FPRA","1","1","022","PNK","8","8","","","","0","15","1212.875","13","53.452","80.82","53.427","18.0","0","CRG","EBRAHIM MOTORS","88760"
"FERNANDO KHOURY / FASP","2","2","012","PNK","14","","0.391","","0.391","2 Laps","13","1174.497","12","53.843","80.233","47.816","15.6","0","CRG","GG MOTORSPORT","91774"
"CHRISTIAN HELOU / FASP","3","3","133","PNK","1","1","0.126","","0.517","3.098","17","1215.973","13","53.969","80.046","60.396","20.4","0","BRAVAR","GM MOTORSPORT","88899"
"DUDES CASTRONEVES / FASP","4","4","034","PNK","24","","0.111","","0.628","3 Laps","12","1212.011","10","54.08","79.882","42.772","14.399999999999999","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"AUGUSTO SANGALLI / FASP","5","5","088","PNK","18","","0.001","","0.629","24.965","15","1237.84","12","54.081","79.88","52.349","18.0","0","CRG","PCR MOTORSPORT","90667"
"JOÃO SIMONSEN / FAUESC","6","6","093","PNK","16","","0.033","","0.662","4.832","11","1217.707","11","54.114","79.831","39.024","13.2","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"AUGUSTO RIBAS / FAUESC","7","7","008","PNK","21","","0.046","","0.708","21.939","13","1234.814","9","54.16","79.764","45.481","15.6","0","CRG","L8 RACING","88677"
"PEDRO ALMEIDA / FAT","8","8","066","PNK","13","","0.020","","0.728","2.782","15","1215.657","15","54.18","79.734","53.305","18.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"GABRIEL LOEFF / FAMS","9","9","096","PNK","15","","0.018","","0.746","9.36","15","1222.235","11","54.198","79.708","53.018","18.0","0","CRG","ENDEL COMPETIÇÕES","35902"
"GUSTAVO FIORE / FPRA","10","10","011","PNK","10","","0.005","","0.751","26.917","15","1239.792","12","54.203","79.7","52.267","18.0","0","BRAVAR","ONS/BRAVAR","51226"
"FELIPE FREIRE / FAUESC","11","11","030","PNK","12","","0.057","","0.808","7 Laps","8","712.35","6","54.26","79.617","48.515","9.6","0","CRG","IR COMPETICOES","91415"
"CIRO SOBRAL / FAEM","12","12","071","PNK","23","","0.032","","0.840","10.067","13","1222.942","4","54.292","79.57","45.922","15.6","0","CRG","RED BODE","90798"
"HERCULES CUNHA / FSA","13","13","097","PNK","11","","0.047","","0.887","5 Laps","10","1192.472","9","54.339","79.501","36.227","12.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"IGOR SIMÃO / FMA","14","14","033","PNK","7","7","0.068","","0.955","-2 Laps","17","1212.669","15","54.407","79.402","60.561","20.4","0","CRG","FERNANDES COMPETIÇÕES","93491"
"ROBERTO AMARAL / FPRA","15","15","053","PNK","5","5","0.016","","0.971","2 Laps","13","873.139","12","54.423","79.378","64.32","15.6","0","BRAVAR","MPK PREPARAÇÕES","32032"
"CAIO ALMEIDA MOTA / FASP","16","16","747","PNK","3","3","0.052","","1.023","3 Laps","12","1099.127","7","54.475","79.302","47.165","14.399999999999999","0","CRG","SC KART COMPETIÇÕES","87298"
"RAUL DE MELO / FMA","17","17","046","PNK","22","","0.152","","1.175","1 Lap","14","1198.406","12","54.627","79.082","50.467","16.8","0","TECHSPEED","MAGUILA KART","84583"
"DANIEL NEUMANN / FPEA","18","18","021","PNK","2","2","0.052","","1.227","15.056","16","1227.931","14","54.679","79.007","56.29","19.2","0","CRG","MK MOTORSPORTS","91857"
"RAFAEL RESENDE / FMA","19","19","110","PNK","9","","0.062","","1.289","0 Laps","15","1177.137","7","54.741","78.917","55.049","18.0","0","MINI","BM","86281"
"HENRIQUE SCOTTI / FPRA","20","20","025","PNK","17","","0.081","","1.370","22.649","14","1235.524","11","54.822","78.8","48.951","16.8","0","CRG","RAMOS RACING","91737"
"LEONARDO DOMINGOS / FAUESC","21","21","006","PNK","4","4","0.035","","1.405","29.178","17","1242.053","14","54.857","78.75","59.128","20.4","0","BRAVAR","FIORE  MOTORSPORT","88012"
"MARCUS LOPES / FASP","22","22","018","PNK","20","","0.027","","1.432","14.255","11","1227.13","10","54.884","78.711","38.725","13.2","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"LUIZ  FERRAZ / FAEP","23","23","095","PNK","6","6","0.058","","1.490","32.755","17","1245.63","15","54.942","78.628","58.958","20.4","0","MEGA","FIORE MOTORSPORT","92069"
"MIGUEL BATALHA / FAEM","24","24","237","PNK","19","","0.006","","1.496","1 Lap","14","1212.555","6","54.948","78.62","49.878","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"JOÃO PEDRO SOUZA / FASP","25","25","027","PNK","0","","","","","15 Laps","0","140.531","0","0.0","0.0","0.0","0.0","0","BRAVAR","D.RACING","87630"
