"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752100","4o TREINO","Practice","2023-11-14 19:30:00 UTC","2023-11-14 19:20:51 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ALESSANDRO XAVIER / FPRA","1","1","005","SS","24","","","","","0","13","1077.395","11","54.915","78.667","52.126","15.6","0","CRG","NXR RACING","21931"
"CARLOS SG / FPRA","2","2","028","SS","22","","0.214","","0.214","3 Laps","10","885.235","4","55.129","78.362","48.801","12.0","0","TONY KART","MPK COMPETIÇÕES","56560"
"ERNANDES ONASSIS / FAUESC","3","3","105","SS","21","","0.091","","0.305","56.473","13","1133.868","6","55.22","78.233","49.53","15.6","0","BRAVAR","ONS BRAVAR","17865"
"FERNANDO BUZOLLO / FMA","4","4","111","SS","13","13","0.013","","0.318","2:07.963","15","1205.358","6","55.233","78.214","53.76","18.0","0","TONY KART","CIMINI RACING","39999"
"RENATO RUSSO / FASP","5","5","062","SS","14","14","0.029","","0.347","0 Laps","13","1065.51","7","55.262","78.173","52.707","15.6","0","BRAVAR","RUSSO RACING","4321"
"FLAVIO MARTINS / FMA","6","6","083","SS","18","18","0.029","","0.376","1:05.595","14","1142.99","4","55.291","78.132","52.914","16.8","0","MINI","CIMINI RACING","15393"
"LEONARDO NIENKOTTER / FAUESC","7","7","021","SS","23","","0.003","","0.379","2:24.613","17","1222.008","5","55.294","78.128","60.098","20.4","0","CRG","REPECON RACING","14439"
"RAPHAEL FILIZOLA / FASP","8","8","076","SS","4","4","0.016","","0.395","2:23.783","17","1221.178","6","55.31","78.105","60.139","20.4","0","TONY KART","SABIÁ RACING","10512"
"BEPPE ASKERBO / FAB","9","9","115","SS","15","15","0.107","","0.502","2:52.46","11","1249.855","6","55.417","77.954","38.02","13.2","0","BRAVAR","RED BODE","17726"
"GLAYDSON CARDOSO / FMA","10","10","074","SS","19","19","0.008","","0.510","1:22.042","14","1159.437","6","55.425","77.943","52.163","16.8","0","TECHSPEED","AS RACING","26698"
"RODRIGO PIQUET / FADF","11","11","033","SS","10","10","0.012","","0.522","3 Laps","10","635.181","8","55.437","77.926","68.012","12.0","0","MINI","DIBO RACING KARTS","19527"
"TIAGO BARRANCOS / FAUESC","12","12","299","SS","9","9","0.026","","0.548","2:44.218","17","1241.613","7","55.463","77.89","59.149","20.4","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"VICTOR BROCHADO / FPRA","13","13","211","SS","8","8","0.028","","0.576","5 Laps","8","827.736","3","55.491","77.85","41.752","9.6","0","CRG","CRG BRASIL","35261"
"CARLOS SADERI / FPRA","14","14","777","SS","1","1","0.035","","0.611","2:03.311","15","1200.706","6","55.526","77.801","53.968","18.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"WESLEY BAMBIRRA / FMA","15","15","026","SS","20","20","0.041","","0.652","-1 Laps","14","1023.946","6","55.567","77.744","59.066","16.8","0","TONY KART","JNA COMPETIÇÕES","21524"
"CHRISTIANO MATTHEIS / FAERJ","16","16","029","SS","6","6","0.157","","0.809","2:46.826","18","1244.221","8","55.724","77.525","62.497","21.599999999999998","0","BRAVAR","GM MOTORSPORT","7241"
"MARCOS HIAR / FASP","17","17","369","SS","16","16","0.066","","0.875","7 Laps","6","427.294","5","55.79","77.433","60.661","7.199999999999999","0","BRAVAR","RUSSO RACING","17956"
"DANIEL CROCE / FASP","18","18","061","SS","7","7","0.132","","1.007","57.075","16","1134.47","5","55.922","77.25","60.927","19.2","0","CRG","GM MOTORSPORT","14060"
"FERNANDO MEIRA / FASP","19","19","015","SS","17","17","0.014","","1.021","8 Laps","5","381.009","3","55.936","77.231","56.692","6.0","0","BRAVAR","RUSSO RACING","51558"
"SANDREI DA SILVA / FAT","20","20","097","SS","11","11","0.013","","1.034","2:50.199","19","1247.594","4","55.949","77.213","65.791","22.8","0","TONY KART","ACS KART","13230"
"FABIO FIGUEIREDO / FASP","21","21","064","SS","12","12","0.067","","1.101","4 Laps","9","790.924","6","56.016","77.121","49.158","10.799999999999999","0","TONY KART","JONAS KART","4521"
"RODRIGO MORELLI / FASP","22","22","927","SS","5","5","0.005","","1.106","2:28.087","15","1225.482","5","56.021","77.114","52.877","18.0","0","BRAVAR","YM MOTORSPORT","27825"
"MUNIR ABOISSA / FASP","23","23","008","SS","2","2","0.070","","1.176","2:27.112","15","1224.507","7","56.091","77.018","52.919","18.0","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"SANDRO CIBIEN / FAEES","24","24","007","SS","3","3","0.055","","1.231","2:06.588","17","1203.983","7","56.146","76.942","60.998","20.4","0","MEGA","PCR","58263"
"FERNANDO SCOTTI / FPRA","25","25","025","SS","25","","0.042","","1.273","6 Laps","7","994.473","5","56.188","76.885","30.408","8.4","0","CRG","RAMOS RACING","24538"
