"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752092","7o TREINO","Practice","2023-11-17 15:20:00 UTC","2023-11-17 14:42:21 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","19","","","","","0","7","564.997","2","53.096","81.362","53.522","8.4","0","CRG","CRG BRASIL","28704"
"GUILHERME FIGUEIREDO / FSA","2","2","118","PGK","20","","0.111","","0.111","1 Lap","6","530.691","2","53.207","81.192","48.842","7.199999999999999","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"GIULIANO RAUCCI / FASP","3","3","012","PGK","9","9","0.022","","0.133","1:12.918","9","637.915","6","53.229","81.159","60.949","10.799999999999999","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"GUILHERME QUINTEIRO / FASP","4","4","001","PGK","16","","0.040","","0.173","55.06","8","620.057","3","53.269","81.098","55.737","9.6","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"ALFREDINHO IBIAPINA / FAUESC","5","5","008","PGK","1","1","0.094","","0.267","1:22.073","10","647.07","5","53.363","80.955","66.762","12.0","0","TONY KART","A8 RACING","75502"
"ALLAN CROCE / FASP","6","6","061","PGK","15","","0.015","","0.282","53.836","9","618.833","4","53.378","80.932","62.828","10.799999999999999","0","CRG","CRG BRASIL","54525"
"RAFAEL CROCE / FASP","7","7","069","PGK","12","12","0.007","","0.289","1:06.372","8","631.369","4","53.385","80.922","54.738","9.6","0","CRG","GG MOTORSPORT","66718"
"JOAQUIM JUNQUEIRA / FAEM","8","8","010","PGK","13","13","0.006","","0.295","38.696","9","603.693","2","53.391","80.913","64.404","10.799999999999999","0","BRAVAR","NEW RACING","42588"
"ENZO PRANDO / FAUESC","9","9","036","PGK","14","","0.078","","0.373","47.44","9","612.437","6","53.469","80.794","63.484","10.799999999999999","0","TONY KART","SKM RACING","51370"
"ANDRÉ NOVAES / FMA","10","10","025","PGK","4","4","0.081","","0.454","1:15.155","7","640.152","7","53.55","80.672","47.239","8.4","0","TONY KART","WKR TEAM","60997"
"LUCCA CROCE / FASP","11","11","091","PGK","17","","0.006","","0.460","11.314","8","576.311","3","53.556","80.663","59.968","9.6","0","CRG","CRG BRASIL","54518"
"SAMUEL CRUZ / FPRA","12","12","017","PGK","11","11","0.035","","0.495","42.609","8","607.606","4","53.591","80.611","56.879","9.6","0","BRAVAR","ONS/BRAVAR","77783"
"LUCAS NOGUEIRA / FMA","13","13","048","PGK","6","6","0.059","","0.554","54.396","9","619.393","7","53.65","80.522","62.771","10.799999999999999","0","TONY KART","AS RACING","38314"
"GABRIEL  MOURA / FAUESC","14","14","386","PGK","3","3","0.081","","0.635","-1 Laps","8","501.809","4","53.731","80.401","68.871","9.6","0","TONY KART","ENDEL RACING","68876"
"PEDRO SOUZA / FMA","15","15","023","PGK","7","7","0.049","","0.684","0 Laps","7","449.111","6","53.78","80.327","67.333","8.4","0","TONY KART","AS RACING","68067"
"GUILHERME HEIDEM / FAUESC","16","16","270","PGK","8","8","0.057","","0.741","-2 Laps","9","564.663","5","53.837","80.242","68.855","10.799999999999999","0","TONY KART","IR COMPETICOES","87687"
"ANDRÉ SILVEIRA / FMA","17","17","125","PGK","18","","0.086","","0.827","1:17.35","8","642.347","7","53.923","80.114","53.803","9.6","0","CRG","SABIÁ RACING","84571"
"AYRTON GUIMARÃES / FMA","18","18","007","PGK","5","5","0.130","","0.957","1:18.875","9","643.872","6","54.053","79.922","60.385","10.799999999999999","0","TONY KART","ACS","51084"
"AKYU MYASAVA / FAUESC","19","19","018","PGK","2","2","0.117","","1.074","48.967","10","613.964","9","54.17","79.749","70.362","12.0","0","TONY KART","LEME COMPETIÇÕES","71485"
"VICTOR DINIZ / FMA","20","20","009","PGK","10","10","0.013","","1.087","1:07.831","8","632.828","8","54.183","79.73","54.612","9.6","0","TONY KART","RM MOTORSPORT","78280"
