"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751997","6o TREINO","Practice","2023-11-16 11:45:00 UTC","2023-11-16 10:54:46 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ARTHUR BERTONCELLO / FPRA","1","1","022","PNK","9","9","","","","0","10","622.37","9","54.149","79.78","69.412","12.0","0","CRG","EBRAHIM MOTORS","88760"
"JOÃO SIMONSEN / FAUESC","2","2","093","PNK","11","11","0.034","","0.034","1.786","10","624.156","9","54.183","79.73","69.213","12.0","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"AUGUSTO SANGALLI / FASP","3","3","088","PNK","21","21","0.070","","0.104","27.025","10","649.395","10","54.253","79.627","66.523","12.0","0","CRG","PCR MOTORSPORT","90667"
"PEDRO ALMEIDA / FAT","4","4","066","PNK","6","6","0.006","","0.110","0 Laps","10","613.827","6","54.259","79.618","70.378","12.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"DUDES CASTRONEVES / FASP","5","5","034","PNK","13","13","0.012","","0.122","1 Lap","9","568.027","6","54.271","79.601","68.447","10.799999999999999","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"FELIPE FREIRE / FAUESC","6","6","030","PNK","18","18","0.054","","0.176","11.888","10","634.258","10","54.325","79.521","68.111","12.0","0","CRG","IR COMPETICOES","91415"
"FERNANDO KHOURY / FASP","7","7","012","PNK","8","8","0.008","","0.184","0 Laps","10","613.309","6","54.333","79.51","70.438","12.0","0","CRG","GG MOTORSPORT","91774"
"CHRISTIAN HELOU / FASP","8","8","133","PNK","5","5","0.032","","0.216","2 Laps","8","502.457","5","54.365","79.463","68.782","9.6","0","BRAVAR","GM MOTORSPORT","88899"
"AUGUSTO RIBAS / FAUESC","9","9","008","PNK","23","","0.075","","0.291","28.214","9","650.584","7","54.44","79.353","59.762","10.799999999999999","0","CRG","L8 RACING","88677"
"IGOR SIMÃO / FMA","10","10","033","PNK","10","10","0.058","","0.349","1.325","10","623.695","10","54.498","79.269","69.265","12.0","0","CRG","FERNANDES COMPETIÇÕES","93491"
"ROBERTO AMARAL / FPRA","11","11","053","PNK","12","12","0.051","","0.400","3 Laps","7","460.629","6","54.549","79.195","65.649","8.4","0","BRAVAR","MPK PREPARAÇÕES","32032"
"GUSTAVO FIORE / FPRA","12","12","011","PNK","15","15","0.019","","0.419","7.262","10","629.632","5","54.568","79.167","68.612","12.0","0","BRAVAR","ONS/BRAVAR","51226"
"HENRIQUE SCOTTI / FPRA","13","13","025","PNK","22","","0.147","","0.566","3.272","9","625.642","4","54.715","78.955","62.144","10.799999999999999","0","CRG","RAMOS RACING","91737"
"GABRIEL LOEFF / FAMS","14","14","096","PNK","17","17","0.006","","0.572","18.782","10","641.152","10","54.721","78.946","67.379","12.0","0","CRG","ENDEL COMPETIÇÕES","35902"
"DANIEL NEUMANN / FPEA","15","15","021","PNK","2","2","0.142","","0.714","0 Laps","10","618.574","5","54.863","78.742","69.838","12.0","0","CRG","MK MOTORSPORTS","91857"
"RAFAEL RESENDE / FMA","16","16","110","PNK","19","19","0.015","","0.729","23.084","10","645.454","9","54.878","78.72","66.93","12.0","0","MINI","MAF / BM","86281"
"CAIO ALMEIDA MOTA / FASP","17","17","747","PNK","20","20","0.021","","0.750","3 Laps","7","486.086","4","54.899","78.69","62.211","8.4","0","CRG","SC KART COMPETIÇÕES","87298"
"LEONARDO DOMINGOS / FAUESC","18","18","006","PNK","14","14","0.016","","0.766","9.69","10","632.06","5","54.915","78.667","68.348","12.0","0","BRAVAR","FIORE  MOTORSPORT","88012"
"MARCUS LOPES / FASP","19","19","018","PNK","4","4","0.068","","0.834","0 Laps","10","616.949","5","54.983","78.57","70.022","12.0","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"CIRO SOBRAL / FAEM","20","20","071","PNK","1","1","0.024","","0.858","0 Laps","10","614.01","5","55.007","78.535","70.357","12.0","0","CRG","RED BODE","90798"
"HERCULES CUNHA / FSA","21","21","097","PNK","7","7","0.072","","0.930","5.571","10","627.941","10","55.079","78.433","68.796","12.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"MIGUEL BATALHA / FAEM","22","22","237","PNK","3","3","0.006","","0.936","0 Laps","10","617.389","6","55.085","78.424","69.972","12.0","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"RAUL DE MELO / FMA","23","23","046","PNK","24","","0.360","","1.296","4 Laps","6","560.45","3","55.445","77.915","46.249","7.199999999999999","0","TECHSPEED","MAGUILA KART","84583"
"LUIZ  FERRAZ / FAEP","24","24","095","PNK","16","16","0.173","","1.469","21.296","10","643.666","9","55.618","77.673","67.116","12.0","0","MEGA","FIORE MOTORSPORT","92069"
