"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751976","8o TREINO","Practice","2023-11-18 11:00:00 UTC","2023-11-18 10:04:34 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUCAS KUHN / FAUESC","1","1","018","MINI 2T","6","6","","","","0","5","358.074","4","58.716","73.574","60.323","6.0","0","MINI","L8 RACING","88820"
"RAFAEL BUSATO / FAUESC","2","2","097","MINI 2T","10","10","0.002","","0.002","2.211","5","360.285","4","58.718","73.572","59.953","6.0","0","MINI","KOSTA RACING","86688"
"ARTUR MARANHÃO / FAEM","3","3","010","MINI 2T","9","9","0.024","","0.026","1.42","5","359.494","4","58.742","73.542","60.084","6.0","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"LOURENÇO VARELA / FAUESC","4","4","064","MINI 2T","8","8","0.086","","0.112","1.385","5","359.459","4","58.828","73.434","60.09","6.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"MANOEL CECCATTO / FAUESC","5","5","020","MINI 2T","12","12","0.015","","0.127","1 Lap","4","302.533","4","58.843","73.416","57.118","4.8","0","MINI","LÊ KART RACING (LKR)","86676"
"FELIPE SANCHES / FASP","6","6","016","MINI 2T","1","1","","","0.127","0 Laps","5","354.356","5","58.843","73.416","60.956","6.0","0","CONCEPT","JAMES MOTORES RACING","85105"
"ANGELO PREDEBON / FASP","7","7","046","MINI 2T","2","2","0.015","","0.142","0 Laps","5","355.746","4","58.858","73.397","60.717","6.0","0","MINI","QUIRINO RACING","86493"
"LUCAS FERREIRA / FASP","8","8","033","MINI 2T","5","5","0.124","","0.266","0 Laps","5","357.77","5","58.982","73.243","60.374","6.0","0","BRAVAR","AJM","86258"
"MATIAS DOMINGUEZ / FAEM","9","9","003","MINI 2T","7","7","0.047","","0.313","1.716","5","359.79","5","59.029","73.184","60.035","6.0","0","MINI","NEW RACING","88751"
"PEDRO CAMPOS / FMA","10","10","001","MINI 2T","4","4","0.035","","0.348","1 Lap","4","299.094","4","59.064","73.141","57.774","4.8","0","BRAVAR","WKR TEAM","87765"
"PEDRO PERONDI / FAUESC","11","11","008","MINI 2T","14","14","0.093","","0.441","1 Lap","4","304.288","4","59.157","73.026","56.788","4.8","0","MINI","TYSON RACING","88329"
"RAFAEL GUIMARÃES / FMA","12","12","027","MINI 2T","11","11","0.122","","0.563","1 Lap","4","334.531","4","59.279","72.876","51.654","4.8","0","MINI","MAX KART","85886"
"GUILHERME BUSATO / FAUESC","13","13","057","MINI 2T","17","17","0.338","","0.901","2 Laps","3","257.426","2","59.617","72.463","50.345","3.5999999999999996","0","MINI","KOSTA RACING","86671"
"GABRIEL SOUZA / FMA","14","14","022","MINI 2T","16","16","0.095","","0.996","1 Lap","4","309.618","3","59.712","72.347","55.811","4.8","0","MINI","AS RACING","87769"
"MARCELO FERREIRA / FAEP","15","15","063","MINI 2T","15","15","0.129","","1.125","2 Laps","3","308.474","3","59.841","72.191","42.013","3.5999999999999996","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"MIGUEL BARBOSA / FAUGO","16","16","087","MINI 2T","3","3","0.157","","1.282","1 Lap","4","323.601","4","59.998","72.002","53.399","4.8","0","MINI","GEORGE KART","87299"
"ARTHUR CORDEIRO / FAUESC","17","17","012","MINI 2T","13","13","0.213","","1.495","1 Lap","4","319.962","2","60.211","71.748","54.006","4.8","0","MINI","PINHEIRO COMPETIÇÕES","86771"
