"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752082","8o TREINO","Practice","2023-11-18 11:50:00 UTC","2023-11-18 10:51:34 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ALEJO CARACOCHE / FAERJ","1","1","087","PJMK","19","19","","","","0","4","306.677","4","55.378","78.009","56.346","4.8","0","TONY KART","AS RACING","82345"
"NICOLAS GUTH / FAUESC","2","2","021","PJMK","17","17","0.078","","0.078","51.208","5","357.885","4","55.456","77.9","60.355","6.0","0","CRG","CRG BRASIL","85516"
"RAPHAEL GEBARA / FAERJ","3","3","008","PJMK","16","16","0.030","","0.108","50.074","5","356.751","5","55.486","77.857","60.546","6.0","0","TONY KART","GM COMPETIÇÕES","81418"
"SAMUEL SANTIAGO / FASP","4","4","106","PJMK","18","18","0.002","","0.110","53.355","5","360.032","5","55.488","77.855","59.995","6.0","0","BRAVAR","RUSSO RACING","80765"
"LUIZ FELIPE QUEIROZ / FADF","5","5","105","PJMK","6","6","0.026","","0.136","37.907","5","344.584","5","55.514","77.818","62.684","6.0","0","TONY KART","EVOLUTION KART TEAM","86848"
"VALENTINO RICCIARDI / FASP","6","6","146","PJMK","2","2","0.007","","0.143","33.539","5","340.216","4","55.521","77.808","63.489","6.0","0","BRAVAR","RED BODE","85505"
"JOÃO PEDRO PEREIRA / FAUESC","7","7","030","PJMK","12","12","","","0.143","44.299","5","350.976","5","55.521","77.808","61.543","6.0","0","CRG","GG MOTORSPORT","85515"
"MIGUEL DA SILVA / FASP","8","8","125","PJMK","1","1","0.052","","0.195","32.573","5","339.25","5","55.573","77.736","63.67","6.0","0","TECHSPEED","DAI MOTORSPORT","90797"
"GUSTAVO BONK / FAUESC","9","9","010","PJMK","7","7","0.055","","0.250","40.727","5","347.404","5","55.628","77.659","62.175","6.0","0","TONY KART","RP RACING","85882"
"BERNARDO TAMBASCO / FMA","10","10","046","PJMK","14","14","0.013","","0.263","47.075","5","353.752","5","55.641","77.641","61.06","6.0","0","TONY KART","JNA RACING","84581"
"GUILHERME MOLEIRO / FPRA","11","11","006","PJMK","5","5","0.004","","0.267","40.902","5","347.579","5","55.645","77.635","62.144","6.0","0","KART REPUBLIC","AJM","84855"
"ELI PERES STEINBRUCH / FASP","12","12","025","PJMK","13","13","0.050","","0.317","47.684","5","354.361","5","55.695","77.565","60.955","6.0","0","BRAVAR","RUSSO RACING","85333"
"JOÃO PAULO BONADIMAN / FAEES","13","13","007","PJMK","8","8","0.020","","0.337","39.179","5","345.856","5","55.715","77.537","62.454","6.0","0","TONY KART","A8 RACING","81666"
"CACA NETO / FASP","14","14","044","PJMK","10","10","0.007","","0.344","42.115","5","348.792","5","55.722","77.528","61.928","6.0","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"VINICIUS FERRO / FASP","15","15","086","PJMK","22","22","0.018","","0.362","12.247","4","318.924","3","55.74","77.503","54.182","4.8","0","TONY KART","VF RACING","81004"
"LUIZ GOMES / FAUESC","16","16","042","PJMK","11","11","0.026","","0.388","41.829","5","348.506","5","55.766","77.467","61.979","6.0","0","TONY KART","D.RACING","82843"
"LEONARDO RAMIRES / FASP","17","17","081","PJMK","20","20","0.017","","0.405","2.301","4","308.978","4","55.783","77.443","55.926","4.8","0","TONY KART","INFINITY","84781"
"ENZO DONATO MACEDO / FADF","18","18","028","PJMK","9","9","0.019","","0.424","41.244","5","347.921","5","55.802","77.417","62.083","6.0","0","PRAGA","DM MOTORSPORT","85852"
"ANTONIO LIMA / FAEES","19","19","307","PJMK","15","15","0.088","","0.512","51.022","5","357.699","5","55.89","77.295","60.386","6.0","0","BRAVAR","QUIRINO RACING","87257"
"MIGUEL GAZZINEO / FASP","20","20","091","PJMK","4","4","0.036","","0.548","39.023","5","345.7","5","55.926","77.245","62.482","6.0","0","BRAVAR","SPEED RACING","80697"
"CAIO ZORZETTO / FAUESC","21","21","077","PJMK","21","21","0.033","","0.581","10.085","4","316.762","4","55.959","77.199","54.552","4.8","0","TONY KART","CWZ RACING","85322"
"DANIEL REBOUÇAS / FPARN ","22","22","422","PJMK","3","3","0.181","","0.762","37.697","5","344.374","5","56.14","76.95","62.723","6.0","0","TONY KART","4M"
