"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751990","FINAL","Race","2023-11-18 18:50:00 UTC","2023-11-18 19:14:05 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"ENZO NIENKOTTER / FAUESC","1","1","014","PJK","5","5","","","","0","19","1037.99","12","54.21","79.69","79.076","22.8","0","CRG","REPECON RACING","I","71619","G2"
"LUCAS MOURA / FMA","2","2","015","PJK","2","2","1.268","","1.268","1.268","19","1039.258","14","54.185","79.727","78.979","22.8","0","TONY KART","D.RACING","P","74219","G1"
"FAUSTO FILHO / FAUGO","3","3","012","PJK","6","6","0.895","","2.163","2.163","19","1040.153","14","54.207","79.695","78.911","22.8","0","CRG","NEW RACING","P","74657","G1"
"GABRIEL KOENIGKAN / FADF","4","4","007","PJK","1","1","0.213","","2.376","2.376","19","1040.366","12","54.224","79.67","78.895","22.8","0","BRAVAR","ONS BRAVAR","P","72545","G1"
"FIRAS FAHS / FAUESC","5","5","003","PJK","3","3","0.550","","2.926","2.926","19","1040.916","15","54.294","79.567","78.854","22.8","0","BRAVAR","ONS/BRAVAR","P","74464","G1"
"HEITOR  FARIAS / FADF","6","6","111","PJK","8","8","11.391","","14.317","14.317","19","1052.307","12","54.551","79.192","78.0","22.8","0","MEGA","BETEL RACING","P","71341","G1"
"LUCCA ROSSI / FASP","7","7","108","PJK","9","9","1.752","","16.069","16.069","19","1054.059","10","54.45","79.339","77.87","22.8","0","TONY KART","SABIÁ RACING","I","69907","G2"
"CHRISTIAN MOSIMANN / FAUESC","8","8","277","PJK","12","12","0.289","","16.358","16.358","19","1054.348","17","54.503","79.262","77.849","22.8","0","BRAVAR","ONS BRAVAR","I","76256","G2"
"THEO SALOMÃO / FAUGO","9","9","051","PJK","10","10","1.500","","17.858","17.858","19","1055.848","11","54.715","78.955","77.738","22.8","0","BRAVAR","RUSSO RACING","P","78698","G1"
"YURI YASUKAWA / FASP","10","10","027","PJK","14","14","1.596","","19.454","19.454","19","1057.444","11","54.171","79.747","77.621","22.8","0","CRG","CRG BRASIL","P","74359","G1"
"BRUNO SCHETINO / FADF","11","11","092","PJK","15","15","0.202","","19.656","19.656","19","1057.646","12","54.67","79.02","77.606","22.8","0","TONY KART","TPC MOTOSPORTS","P","71814","G1"
"GABRIEL FERNANDES / FASP","12","12","065","PJK","21","21","0.525","","20.181","20.181","19","1058.171","11","54.59","79.135","77.568","22.8","0","TECHSPEED","NIKIMA RACING","P","72522","G1"
"GUSTAVO GALVÃO / FAEM","13","13","018","PJK","24","24","0.039","","20.220","20.22","19","1058.21","13","54.533","79.218","77.565","22.8","0","TONY KART","D.RACING","I","79491","G2"
"LEONARDO CAVALCANTI / FAUESC","14","14","117","PJK","29","29","0.100","","20.320","20.32","19","1058.31","11","54.624","79.086","77.558","22.8","0","A8 RACING","I","85159","G2"
"MARCELO TORTATO / FAUESC","15","15","075","PJK","19","19","0.321","","20.641","20.641","19","1058.631","12","54.501","79.265","77.534","22.8","0","CRG","TMO - IZAC","P","86475","G1"
"GABRIEL SANO / FASP","16","16","405","PJK","27","27","2.550","","23.191","23.191","19","1061.181","12","54.515","79.244","77.348","22.8","0","CRG","GG MOTORSPORT","P","76800","G1"
"FERNANDO MEDINA / FASP","17","17","095","PJK","31","31","0.444","","23.635","23.635","19","1061.625","12","54.449","79.34","77.315","22.8","0","TONY KART","SABIÁ RACING","I","87544","G2"
"FRANCISCO CAMILO / FAEMT","18","18","099","PJK","34","34","0.353","","23.988","23.988","19","1061.978","11","54.551","79.192","77.29","22.8","0","CRG","BINHO RACING","I","78529","G2"
"PEDRO DE LIMA / FASP","19","19","188","PJK","28","28","2.376","","26.364","26.364","19","1064.354","12","54.634","79.072","77.117","22.8","0","TONY KART","KARTZOOM","I","87679","G2"
"MAX WILSON / FASP","20","20","665","PJK","30","30","0.762","","27.126","27.126","19","1065.116","13","54.674","79.014","77.062","22.8","0","KART REPUBLIC","MASSONI RACING","P","89898","G1"
"JOÃO SHIMODA / FASP","21","21","112","PJK","22","22","2.904","","30.030","30.03","19","1068.02","12","54.855","78.753","76.852","22.8","0","TONY KART","D.RACING","I","86845","G2"
"DAVI NEVES / FASP","22","22","043","PJK","32","32","1.326","","31.356","31.356","19","1069.346","11","54.822","78.8","76.757","22.8","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"PAULO  DUTRA / FASP","23","23","087","PJK","20","20","0.901","","32.257","32.257","19","1070.247","18","54.707","78.966","76.693","22.8","0","PRAGA","STK RACING","P","85618","G1"
"RAFAEL COSTA / FPEA","24","24","167","PJK","23","23","9.652","","41.909","41.909","19","1079.899","10","55.414","77.959","76.007","22.8","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
"NICOLLAS LORETTI / FAUESC","25","25","118","PJK","16","16","58.715","","1:40.624","1:40.624","19","1138.614","16","54.561","79.177","72.088","22.8","0","BRAVAR","SKM RACING","I","78075","G2"
"ARTUR HOFF / FADF","26","26","017","PJK","4","4","1 Lap","","1 Lap","1 Lap","18","989.939","12","54.426","79.374","78.55","21.599999999999998","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"MARIO LUCENA / FPEA","27","27","121","PJK","25","25","1:26.313","","1 Lap","38.262","18","1076.252","11","55.104","78.397","72.251","21.599999999999998","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
"BERNARDO GENTIL / FADF","28","28","088","PJK","26","26","4 Laps","","5 Laps","5 Laps","14","829.284","10","54.278","79.59","72.93","16.8","0","CRG","CRG BRASIL","P","74049","G1"
"AUGUSTO TONIOLO / FAUESC","29","29","022","PJK","18","18","3 Laps","","8 Laps","8 Laps","11","693.118","9","55.007","78.535","68.56","13.2","0","CRG","SADAN RACING","I","75645","G2"
"PEDRO SENE / FASP","30","30","036","PJK","13","13","4 Laps","","12 Laps","12 Laps","7","434.592","7","56.098","77.008","69.583","8.4","0","TONY KART","SKM RACING","P","90719","G1"
"HEITOR VASCONCELOS / FMA","31","31","001","PJK","7","7","2 Laps","","14 Laps","14 Laps","5","290.763","4","56.086","77.025","74.287","6.0","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"ENZO DA SILVA / FMA","32","32","031","PJK","33","33","9.678","","14 Laps","14 Laps","5","300.441","2","57.754","74.8","71.894","6.0","0","BRAVAR","PCR","I","82503","G2"
"MATHEUS FORTUNATO / FASP","33","33","059","PJK","17","17","3 Laps","","17 Laps","17 Laps","2","120.599","2","58.111","74.34","71.642","2.4","0","TONY KART","SABIÁ RACING","I","75444","G2"
"PIETRO TORNERI / FASP","34","34","016","PJK","11","11","2 Laps","","19 Laps","19 Laps","0","0.639","0","0.0","0.0","0.0","0.0","0","TONY KART","SKM RACING","P","84576","G1"
