"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752116","6o TREINO","Practice","2023-11-16 11:15:00 UTC","2023-11-16 10:23:58 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"VALDEMIRO OLIVEIRA / FAB","1","1","038","60+","12","7","","","","0","9","575.512","8","55.178","78.292","67.557","10.799999999999999","0","TONY KART","PCR MOTORSPORT","18417"
"WELSON JACOMETTI / FASP","2","1","028","SSM","15","6","0.050","","0.050","0","10","638.347","9","55.228","78.221","67.675","12.0","0","BRAVAR","RUSSO RACING","35669"
"CYLMAR FORTES / FADF","3","2","157","SSM","17","","0.017","","0.067","3 Laps","7","531.646","6","55.245","78.197","56.88","8.4","0","TONY KART","SPEED RACING","17413"
"SANDREI DA SILVA / FAT","4","3","097","SSM","19","","0.022","","0.089","16.606","7","654.953","6","55.267","78.166","46.171","8.4","0","TONY KART","ACS KART","13230"
"CARLOS SADERI / FPRA","5","4","777","SSM","1","1","0.036","","0.125","0 Laps","10","618.852","10","55.303","78.115","69.807","12.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"JEDSON VICENTE / FPRA","6","2","125","60+","2","1","0.022","","0.147","45.423","10","620.935","7","55.325","78.084","69.572","12.0","0","MINI","MURILO KART COMPETIÇÕES","18144"
"EUVALDO LUZ / FSA","7","3","012","60+","18","","0.078","","0.225","1:05.668","8","641.18","5","55.403","77.974","53.901","9.6","0","BRAVAR","LÊ KART RACING (LKR)","14125"
"FAUSTO SÁ / FMA","8","5","042","SSM","11","5","0.025","","0.250","0 Laps","10","630.804","8","55.428","77.939","68.484","12.0","0","TONY KART","D.RACING","15173"
"LUIZ CORREA / FAUESC","9","6","991","SSM","10","4","0.058","","0.308","0 Laps","10","629.259","6","55.486","77.857","68.652","12.0","0","BRAVAR","ONS/BRAVAR","74056"
"MUNIR ABOISSA / FASP","10","4","008","60+","4","3","0.262","","0.570","54.242","10","629.754","4","55.748","77.492","68.598","12.0","0","TONY KART","SABIÁ RACING","20307"
"JOSE GIRONDI / FAERJ","11","5","018","60+","16","10","0.042","","0.612","32.105","8","607.617","4","55.79","77.433","56.878","9.6","0","BRAVAR","RUSSO RACING","27819"
"MARCELO ARRUDA / FAUESC","12","7","080","SSM","7","2","0.003","","0.615","0 Laps","10","630.148","5","55.793","77.429","68.555","12.0","0","TECHSPEED","RODA MOTORS","61974"
"AMILCAR MUGNAINI / FPRA","13","6","046","60+","6","5","0.138","","0.753","1 Lap","8","515.484","7","55.931","77.238","67.044","9.6","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"LUCIANO LAVALLE / FMA","14","7","069","60+","14","9","0.043","","0.796","1 Lap","8","531.249","7","55.974","77.179","65.054","9.6","0","TECHSPEED","AS RACING","66842"
"DOGLAS PIEROSAN / FPRA","15","8","148","60+","3","2","0.041","","0.837","3 Laps","6","405.069","4","56.015","77.122","63.989","7.199999999999999","0","BRAVAR","KOSTA RACING","24535"
"OTTO VANNIER / FAERJ","16","8","048","SSM","8","3","0.008","","0.845","0 Laps","10","634.814","8","56.023","77.111","68.051","12.0","0","MEGA","CRT","50060"
"ROBERTO ALBUQUERQUE / FASP","17","9","911","60+","5","4","0.399","","1.244","33.251","9","608.763","9","56.422","76.566","63.867","10.799999999999999","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"JORGE BORELLI / FASP","18","10","057","60+","13","8","0.169","","1.413","31.007","9","606.519","7","56.591","76.337","64.104","10.799999999999999","0","BRAVAR","JONAS KART","17161"
"CARLOS MAMOLA / FEPAUTO","19","11","011","60+","9","6","0.137","","1.550","4 Laps","5","359.783","3","56.728","76.153","60.036","6.0","0","MINI","BICUDO RACING"
