"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751995","TOMADA DE TEMPO","Qualifying","2023-11-15 14:05:00 UTC","2023-11-15 13:26:55 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"AUGUSTO SANGALLI / FASP","1","1","088","PNK","24","","","","","0","6","387.261","5","54.243","79.642","66.932","7.199999999999999","0","CRG","PCR MOTORSPORT","90667"
"ARTHUR BERTONCELLO / FPRA","2","2","022","PNK","18","18","0.003","","0.003","0 Laps","6","372.848","5","54.246","79.637","69.519","7.199999999999999","0","CRG","EBRAHIM MOTORS","88760"
"FERNANDO KHOURY / FASP","3","3","012","PNK","5","5","0.003","","0.006","1.315","7","388.576","6","54.249","79.633","77.823","8.4","0","CRG","GG MOTORSPORT","91774"
"PEDRO ALMEIDA / FAT","4","4","066","PNK","10","10","0.176","","0.182","16.262","7","403.523","6","54.425","79.375","74.94","8.4","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"JOÃO SIMONSEN / FAUESC","5","5","093","PNK","19","19","0.040","","0.222","2 Laps","4","266.759","4","54.465","79.317","64.778","4.8","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"CHRISTIAN HELOU / FASP","6","6","133","PNK","1","1","0.063","","0.285","-1 Laps","7","383.944","6","54.528","79.225","78.761","8.4","0","BRAVAR","GM MOTORSPORT","88899"
"RAUL DE MELO / FMA","7","7","046","PNK","23","23","0.049","","0.334","0 Laps","6","383.68","4","54.577","79.154","67.556","7.199999999999999","0","TECHSPEED","MAGUILA KART","84583"
"CIRO SOBRAL / FAEM","8","8","071","PNK","22","22","0.006","","0.340","0 Laps","6","378.99","5","54.583","79.146","68.392","7.199999999999999","0","CRG","RED BODE","90798"
"CAIO ALMEIDA MOTA / FASP","9","9","747","PNK","21","21","0.019","","0.359","0 Laps","6","379.858","5","54.602","79.118","68.236","7.199999999999999","0","CRG","SC KART COMPETIÇÕES","87298"
"AUGUSTO RIBAS / FAUESC","10","10","008","PNK","13","13","0.018","","0.377","23.029","7","410.29","5","54.62","79.092","73.704","8.4","0","CRG","L8 RACING","88677"
"FELIPE FREIRE / FAUESC","11","11","030","PNK","16","16","0.081","","0.458","29.771","7","417.032","3","54.701","78.975","72.512","8.4","0","CRG","IR COMPETICOES","91415"
"GUSTAVO FIORE / FPRA","12","12","011","PNK","20","20","0.009","","0.467","0 Laps","6","377.573","3","54.71","78.962","68.649","7.199999999999999","0","BRAVAR","ONS/BRAVAR","51226"
"ROBERTO AMARAL / FPRA","13","13","053","PNK","2","2","0.014","","0.481","-1 Laps","7","386.592","7","54.724","78.942","78.222","8.4","0","BRAVAR","MPK PREPARAÇÕES","32032"
"HERCULES CUNHA / FSA","14","14","097","PNK","11","11","0.140","","0.621","19.787","7","407.048","6","54.864","78.74","74.291","8.4","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"DANIEL NEUMANN / FPEA","15","15","021","PNK","7","7","0.023","","0.644","9.769","7","397.03","4","54.887","78.707","76.166","8.4","0","CRG","MK MOTORSPORTS","91857"
"LEONARDO DOMINGOS / FAUESC","16","16","006","PNK","4","4","0.039","","0.683","1 Lap","5","284.668","4","54.926","78.651","75.878","6.0","0","BRAVAR","FIORE  MOTORSPORT","88012"
"DUDES CASTRONEVES / FASP","17","17","034","PNK","14","14","0.004","","0.687","27.318","7","414.579","7","54.93","78.646","72.941","8.4","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"IGOR SIMÃO / FMA","18","18","033","PNK","17","17","0.028","","0.715","0 Laps","6","367.884","4","54.958","78.605","70.457","7.199999999999999","0","CRG","FERNANDES COMPETIÇÕES","93491"
"GABRIEL LOEFF / FAMS","19","19","096","PNK","12","12","0.016","","0.731","22.574","7","409.835","6","54.974","78.583","73.786","8.4","0","CRG","ENDEL COMPETIÇÕES","35902"
"MIGUEL BATALHA / FAEM","20","20","237","PNK","15","15","0.001","","0.732","28.508","7","415.769","5","54.975","78.581","72.733","8.4","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"RAFAEL RESENDE / FMA","21","21","110","PNK","8","8","0.058","","0.790","11.827","7","399.088","5","55.033","78.498","75.773","8.4","0","MINI","BM","86281"
"MARCUS LOPES / FASP","22","22","018","PNK","9","9","0.064","","0.854","16.094","7","403.355","5","55.097","78.407","74.971","8.4","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"LUIZ  FERRAZ / FAEP","23","23","095","PNK","6","6","0.112","","0.966","12.207","7","399.468","4","55.209","78.248","75.701","8.4","0","MEGA","FIORE MOTORSPORT","92069"
