"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752108","8o TREINO","Practice","2023-11-18 12:20:00 UTC","2023-11-18 11:22:47 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERNANDES ONASSIS / FAUESC","1","1","105","SS","15","15","","","","0","5","362.814","4","55.05","78.474","59.535","6.0","0","BRAVAR","ONS BRAVAR","17865"
"VICTOR BROCHADO / FPRA","2","2","211","SS","3","3","0.095","","0.095","0 Laps","5","343.525","5","55.145","78.339","62.878","6.0","0","CRG","CRG BRASIL","35261"
"LEONARDO NIENKOTTER / FAUESC","3","3","021","SS","9","9","0.049","","0.144","0 Laps","5","351.86","5","55.194","78.269","61.388","6.0","0","CRG","REPECON RACING","14439"
"FERNANDO BUZOLLO / FMA","4","4","111","SS","12","12","0.033","","0.177","0 Laps","5","353.574","3","55.227","78.223","61.09","6.0","0","TONY KART","CIMINI RACING","39999"
"ALESSANDRO XAVIER / FPRA","5","5","005","SS","18","18","0.022","","0.199","1 Lap","4","315.024","4","55.249","78.191","54.853","4.8","0","CRG","NXR RACING","21931"
"AROLDO FERREIRA / FADF","6","6","073","SS","14","14","0.006","","0.205","0 Laps","5","361.945","3","55.255","78.183","59.678","6.0","0","BRAVAR","KLEBER RACING","28214"
"CHRISTIANO MATTHEIS / FAERJ","7","7","029","SS","2","2","0.012","","0.217","0 Laps","5","343.137","5","55.267","78.166","62.949","6.0","0","BRAVAR","GM MOTORSPORT","7241"
"RENATO RUSSO / FASP","8","8","062","SS","11","11","0.032","","0.249","1 Lap","4","344.931","4","55.299","78.121","50.097","4.8","0","BRAVAR","RUSSO RACING","4321"
"CARLOS SG / FPRA","9","9","028","SS","13","13","0.017","","0.266","19.717","5","382.531","4","55.316","78.097","56.466","6.0","0","TONY KART","MPK COMPETIÇÕES","56560"
"TIAGO BARRANCOS / FAUESC","10","10","299","SS","6","6","0.035","","0.301","0 Laps","5","348.589","5","55.351","78.047","61.964","6.0","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"BEPPE ASKERBO / FAB","11","11","115","SS","10","10","0.030","","0.331","0 Laps","5","353.325","5","55.381","78.005","61.134","6.0","0","BRAVAR","RED BODE","17726"
"DANIEL CROCE / FASP","12","12","061","SS","5","5","0.020","","0.351","0 Laps","5","347.062","5","55.401","77.977","62.237","6.0","0","CRG","GM MOTORSPORT","14060"
"RODRIGO PIQUET / FADF","13","13","033","SS","7","7","0.005","","0.356","0 Laps","5","349.291","5","55.406","77.97","61.84","6.0","0","MINI","DIBO RACING KARTS","19527"
"RAPHAEL FILIZOLA / FASP","14","14","076","SS","17","17","0.022","","0.378","4.029","5","366.843","3","55.428","77.939","58.881","6.0","0","TONY KART","SABIÁ RACING","10512"
"CARLOS SADERI / FPRA","15","15","777","SS","1","1","0.081","","0.459","0 Laps","5","341.456","5","55.509","77.825","63.259","6.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"FERNANDO SCOTTI / FPRA","16","16","025","SS","4","4","0.016","","0.475","0 Laps","5","350.62","5","55.525","77.803","61.605","6.0","0","CRG","RAMOS RACING","24538"
"MARCOS HIAR / FASP","17","17","369","SS","16","16","0.066","","0.541","4.875","5","367.689","4","55.591","77.71","58.745","6.0","0","BRAVAR","RUSSO RACING","17956"
"SANDRO CIBIEN / FAEES","18","18","007","SS","8","8","0.890","","1.431","1 Lap","4","331.488","3","56.481","76.486","52.129","4.8","0","MEGA","PCR","58263"
