"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752069","8o TREINO","Practice","2023-11-18 12:00:00 UTC","2023-11-18 11:02:18 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"JONATHAN LOUIS / FPRA","1","1","101","S.PRO","2","2","","","","0","5","337.682","4","54.09","79.867","63.966","6.0","0","CRG","FLEXO ONE","23490"
"DOUGLAS HIAR / FASP","2","2","072","S.PRO","1","1","0.196","","0.196","1.206","5","338.888","4","54.286","79.579","63.738","6.0","0","BRAVAR","JONAS KART","24492"
"JULIO CONTE / FPRA","3","3","009","S.PRO","9","9","0.080","","0.276","1 Lap","4","303.785","4","54.366","79.461","56.882","4.8","0","CRG","CRG BRASIL","57330"
"ANDRE NICASTRO / FAUESC","4","4","028","S.PRO","7","7","0.006","","0.282","1 Lap","4","301.725","4","54.372","79.453","57.271","4.8","0","TONY KART","D.RACING","18440"
"WELLINGTON ARAUJO JR / FMA","5","5","061","S.PRO","13","13","0.080","","0.362","16.315","5","353.997","3","54.452","79.336","61.017","6.0","0","TONY KART","CIMINI RACING","18911"
"ERICK LUTUM / FASP","6","6","346","S.PRO","16","16","0.081","","0.443","1 Lap","4","303.304","4","54.533","79.218","56.973","4.8","0","CRG","CRG BRASIL","57045"
"DIGÃO SOARES / FPARN","7","7","111","S.PRO","18","18","0.090","","0.533","1 Lap","4","305.943","4","54.623","79.088","56.481","4.8","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"RAFAEL PASTORELLO / FASP","8","8","113","S.PRO","17","17","0.004","","0.537","1 Lap","4","305.104","4","54.627","79.082","56.636","4.8","0","CRG","CRG BRASIL","14971"
"JOAO CUNHA / FPEA","9","9","311","S.PRO","8","8","0.003","","0.540","12.742","5","350.424","5","54.63","79.077","61.64","6.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"VINICIOS CORBO / FASP","10","10","205","S.PRO","6","6","0.038","","0.578","6.216","5","343.898","5","54.668","79.022","62.809","6.0","0","BRAVAR","ONS BRAVAR","40202"
"VICTOR LUZ / FASP","11","11","006","S.PRO","14","14","0.025","","0.603","16.94","5","354.622","3","54.693","78.986","60.91","6.0","0","TONY KART","LÊ KART RACING (LKR)","31889"
"DANIEL CANÇADO / FMA","12","12","065","S.PRO","15","15","0.063","","0.666","1 Lap","4","300.037","4","54.756","78.895","57.593","4.8","0","TONY KART","RM MOTORSPORT","21522"
"MARCELO BRANDÃO / FMA","13","13","015","S.PRO","10","10","0.010","","0.676","13.618","5","351.3","5","54.766","78.881","61.486","6.0","0","CRG","PCR MOTORSPORT","60339"
"FERNANDO CROCE / FASP","14","14","084","S.PRO","12","12","0.045","","0.721","15.568","5","353.25","5","54.811","78.816","61.146","6.0","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"ANDRE ROSARIO / FAB","15","15","002","S.PRO","3","3","0.095","","0.816","5.192","5","342.874","5","54.906","78.68","62.997","6.0","0","TONY KART","SABIÁ RACING","16586"
"KAIO DIAS / FPARN","16","16","099","S.PRO","4","4","0.172","","0.988","7.167","5","344.849","5","55.078","78.434","62.636","6.0","0","TONY KART","WA RACING","85080"
"PAULO HOLANDA Fo / FCA","17","17","041","S.PRO","5","5","0.004","","0.992","6.085","5","343.767","5","55.082","78.429","62.833","6.0","0","CRG","BICUDO RACING","17232"
"CARLOS RODRIGUES / FAEM","18","18","177","S.PRO","11","11","0.454","","1.446","17.36","5","355.042","3","55.536","77.787","60.838","6.0","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
