"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752014","PRÉ FINAL","Race","2023-11-17 13:55:00 UTC","2023-11-17 14:13:57 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUIZ KEIJI / FEPAUTO","1","1","113","S.AM","1","1","","","","0","18","1006.374","14","55.399","77.98","77.267","21.599999999999998","0","CRG","BICUDO RACING","46582"
"DADO SALAU / FPARN","2","2","821","S.AM","3","3","0.426","","0.426","0.426","18","1006.8","16","55.354","78.043","77.235","21.599999999999998","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"WILLIAN HOEPERS / FMA","3","3","018","S.AM","2","2","1.945","","2.371","2.371","18","1008.745","17","55.496","77.843","77.086","21.599999999999998","0","TECHSPEED","BM RACING","25237"
"LEONARDO GUIMARÃES / FMA","4","4","013","S.AM","4","4","0.298","","2.669","2.669","18","1009.043","14","55.427","77.94","77.063","21.599999999999998","0","BRAVAR","JNA COMPETIÇÕES","51497"
"LUCAS LEITE / FASP","5","5","089","S.AM","10","10","0.614","","3.283","3.283","18","1009.657","18","55.47","77.88","77.016","21.599999999999998","0","CRG","GG MOTORSPORT","80647"
"MATEUS LABA / FAMS","6","6","029","S.AM","6","6","2.751","","6.034","6.034","18","1012.408","16","55.724","77.525","76.807","21.599999999999998","0","CRG","GM MOTORSPORT","35900"
"RAFAEL SEIXAS / FMA","7","7","008","S.AM","5","5","0.565","","6.599","6.599","18","1012.973","15","55.481","77.864","76.764","21.599999999999998","0","MINI","CENTER KART COMPETIÇÕES","68950"
"LEANDRO  ALMEIDA / FMA","8","8","010","S.AM","16","16","0.146","","6.745","6.745","18","1013.119","12","55.39","77.992","76.753","21.599999999999998","0","BRAVAR","AS RACING","86736"
"DIEGO FARIA / FMA","9","9","012","S.AM","13","13","0.098","","6.843","6.843","18","1013.217","17","55.247","78.194","76.746","21.599999999999998","0","CRG","CIMINI RACING","28472"
"JÚLIO WOLFF / FMA","10","10","088","S.AM","12","12","2.080","","8.923","8.923","18","1015.297","17","55.596","77.703","76.588","21.599999999999998","0","BRAVAR","JNA COMPETIÇÕES","51326"
"GUILHERME MORANDINI / FAMS","11","11","004","S.AM","11","11","1.193","","10.116","10.116","18","1016.49","16","55.586","77.717","76.499","21.599999999999998","0","CRG","GM MOTORSPORT","88985"
"CARLOS GOMES JR / FAERJ","12","12","007","S.AM","18","18","0.781","","10.897","10.897","18","1017.271","17","55.405","77.971","76.44","21.599999999999998","0","TECHSPEED","AS RACING","86387"
"ANDHERSON ABREU / FMA","13","13","045","S.AM","21","21","0.181","","11.078","11.078","18","1017.452","15","55.429","77.938","76.426","21.599999999999998","0","BRAVAR","PCR MOTORSPORT","19824"
"IVO GOMES JR / FAB","14","14","122","S.AM","7","7","0.234","","11.312","11.312","18","1017.686","16","55.423","77.946","76.409","21.599999999999998","0","TECHSPEED","KARLKART","31990"
"RODRIGO RESENDE / FMA","15","15","019","S.AM","22","22","0.398","","11.710","11.71","18","1018.084","15","55.375","78.014","76.379","21.599999999999998","0","MINI","BM RACING","86231"
"SANDRO CIBIEN / FAEES","16","16","777","S.AM","9","9","0.608","","12.318","12.318","18","1018.692","18","55.639","77.643","76.333","21.599999999999998","0","MEGA","PCR MOTORSPORT","58263"
"THIAGO RIBEIRO / FMA","17","17","017","S.AM","17","17","1.525","","13.843","13.843","18","1020.217","15","55.526","77.801","76.219","21.599999999999998","0","TECHSPEED","RM MOTORSPORT","68783"
"GIOVANI GIROTTO / FAUESC","18","18","006","S.AM","19","19","8.684","","22.527","22.527","18","1028.901","17","56.034","77.096","75.576","21.599999999999998","0","CRG","NXR RACING","85533"
"GUSTAVO MENEZES / FMA","19","19","081","S.AM","15","15","3.475","","26.002","26.002","18","1032.376","17","56.227","76.831","75.321","21.599999999999998","0","BRAVAR","MAF SPEED","89835"
"IGOR ROSA AMARAL / FMA","20","20","038","S.AM","14","14","1 Lap","","1 Lap","49.285","17","1055.659","12","55.812","77.403","69.568","20.4","0","TECHSPEED","MAF SPEED","50537"
"EUVALDO LUZ / FSA","21","21","031","S.AM","23","23","5 Laps","","6 Laps","6 Laps","12","685.392","12","55.573","77.736","75.636","14.399999999999999","0","BRAVAR","RONI","83418"
"WALTER NETO / FPEA","22","22","023","S.AM","20","20","41.556","","6 Laps","6 Laps","12","726.948","6","56.718","76.166","71.312","14.399999999999999","0","THUNDER","JONAS KART","32147"
"GUSTAVO FAVORETTO / FASP","23","23","220","S.AM","8","8","9 Laps","","15 Laps","15 Laps","3","173.713","3","56.583","76.348","74.606","3.5999999999999996","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
