"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752017","FINAL","Race","2023-11-18 16:15:00 UTC","2023-11-18 16:39:04 UTC","PROVISIONAL","20","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUIZ KEIJI / FEPAUTO","1","1","113","S.AM","1","1","","","","0","20","1105.301","11","54.884","78.711","78.169","24.0","0","CRG","BICUDO RACING","46582"
"LEONARDO GUIMARÃES / FMA","2","2","013","S.AM","4","4","5.548","","5.548","5.548","20","1110.849","19","55.133","78.356","77.778","24.0","0","BRAVAR","JNA COMPETIÇÕES","51497"
"WILLIAN HOEPERS / FMA","3","3","018","S.AM","3","3","0.145","","5.693","5.693","20","1110.994","13","55.055","78.467","77.768","24.0","0","TECHSPEED","BM RACING","25237"
"ANDHERSON ABREU / FMA","4","4","045","S.AM","12","12","0.228","","5.921","5.921","20","1111.222","13","54.976","78.58","77.752","24.0","0","BRAVAR","PCR MOTORSPORT","19824"
"DIEGO FARIA / FMA","5","5","012","S.AM","9","9","0.328","","6.249","6.249","20","1111.55","7","55.087","78.421","77.729","24.0","0","CRG","CIMINI RACING","28472"
"LEANDRO  ALMEIDA / FMA","6","6","010","S.AM","8","8","0.735","","6.984","6.984","20","1112.285","10","55.044","78.483","77.678","24.0","0","BRAVAR","AS RACING","86736"
"GUSTAVO FAVORETTO / FASP","7","7","220","S.AM","22","22","2.703","","9.687","9.687","20","1114.988","16","55.194","78.269","77.49","24.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"CARLOS GOMES JR / FAERJ","8","8","007","S.AM","11","11","0.543","","10.230","10.23","20","1115.531","20","55.069","78.447","77.452","24.0","0","TECHSPEED","AS RACING","86387"
"RODRIGO RESENDE / FMA","9","9","019","S.AM","14","14","1.104","","11.334","11.334","20","1116.635","17","55.122","78.372","77.375","24.0","0","MINI","BM RACING","86231"
"EUVALDO LUZ / FSA","10","10","031","S.AM","20","20","5.467","","16.801","16.801","20","1122.102","13","55.051","78.473","76.998","24.0","0","BRAVAR","RONI","83418"
"JÚLIO WOLFF / FMA","11","11","088","S.AM","10","10","2.186","","18.987","18.987","20","1124.288","9","55.239","78.206","76.849","24.0","0","BRAVAR","JNA COMPETIÇÕES","51326"
"IGOR ROSA AMARAL / FMA","12","12","038","S.AM","19","19","2.026","","21.013","21.013","20","1126.314","16","55.412","77.961","76.71","24.0","0","TECHSPEED","MAF SPEED","50537"
"GUILHERME MORANDINI / FAMS","13","13","004","S.AM","17","17","2.219","","23.232","23.232","20","1128.533","13","55.268","78.165","76.56","24.0","0","CRG","GM MOTORSPORT","88985"
"GIOVANI GIROTTO / FAUESC","14","14","006","S.AM","18","18","1.525","","24.757","24.757","20","1130.058","10","55.652","77.625","76.456","24.0","0","CRG","NXR RACING","85533"
"DADO SALAU / FPARN","15","15","821","S.AM","2","2","3 Laps","","3 Laps","5:19.374","17","1424.675","14","55.112","78.386","51.549","20.4","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"SANDRO CIBIEN / FAEES","16","16","777","S.AM","15","15","3 Laps","","6 Laps","6 Laps","14","791.584","9","55.444","77.916","76.404","16.8","0","MEGA","PCR MOTORSPORT","58263"
"RAFAEL SEIXAS / FMA","17","17","008","S.AM","7","7","3 Laps","","9 Laps","9 Laps","11","623.302","8","55.601","77.696","76.239","13.2","0","MINI","CENTER KART COMPETIÇÕES","68950"
"THIAGO RIBEIRO / FMA","18","18","017","S.AM","16","16","4 Laps","","13 Laps","5:19.636","7","1424.937","4","55.473","77.876","21.222","8.4","0","TECHSPEED","RM MOTORSPORT","68783"
"WALTER NETO / FPEA","19","19","023","S.AM","21","21","1 Lap","","14 Laps","14 Laps","6","348.571","6","56.196","76.874","74.361","7.199999999999999","0","THUNDER","JONAS KART","32147"
"IVO GOMES JR / FAB","20","20","122","S.AM","13","13","2 Laps","","16 Laps","16 Laps","4","235.274","3","56.471","76.499","73.446","4.8","0","TECHSPEED","KARLKART","31990"
"MATEUS LABA / FAMS","21","21","029","S.AM","6","6","4 Laps","","20 Laps","20 Laps","0","0.419","0","0.0","0.0","0.0","0.0","0","CRG","GM MOTORSPORT","35900"
"LUCAS LEITE / FASP","22","22","089","S.AM","5","5","0.008","","20 Laps","20 Laps","0","0.427","0","0.0","0.0","0.0","0.0","0","CRG","GG MOTORSPORT","80647"
