"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751998","1a CLASSIFICATÓRIA","Race","2023-11-16 13:30:00 UTC","2023-11-16 13:44:48 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"AUGUSTO SANGALLI / FASP","1","1","088","PNK","1","1","","","","0","14","775.948","12","54.675","79.012","77.943","16.8","0","CRG","PCR MOTORSPORT","90667"
"ARTHUR BERTONCELLO / FPRA","2","2","022","PNK","2","2","0.140","","0.140","0.14","14","776.088","14","54.602","79.118","77.929","16.8","0","CRG","EBRAHIM MOTORS","88760"
"JOÃO SIMONSEN / FAUESC","3","3","093","PNK","5","5","3.770","","3.910","3.91","14","779.858","11","54.939","78.633","77.553","16.8","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"RAUL DE MELO / FMA","4","4","046","PNK","7","7","5.887","","9.797","9.797","14","785.745","12","55.127","78.365","76.972","16.8","0","TECHSPEED","MAGUILA KART","84583"
"PEDRO ALMEIDA / FAT","5","5","066","PNK","4","4","0.150","","9.947","9.947","14","785.895","9","54.734","78.927","76.957","16.8","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"AUGUSTO RIBAS / FAUESC","6","6","008","PNK","10","10","0.097","","10.044","10.044","14","785.992","10","55.006","78.537","76.947","16.8","0","CRG","L8 RACING","88677"
"DUDES CASTRONEVES / FASP","7","7","034","PNK","17","17","2.307","","12.351","12.351","14","788.299","10","55.02","78.517","76.722","16.8","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"ROBERTO AMARAL / FPRA","8","8","053","PNK","13","13","0.464","","12.815","12.815","14","788.763","12","54.949","78.618","76.677","16.8","0","BRAVAR","MPK PREPARAÇÕES","32032"
"GUSTAVO FIORE / FAUESC","9","9","011","PNK","12","12","0.407","","13.222","13.222","14","789.17","14","54.876","78.723","76.637","16.8","0","BRAVAR","ONS/BRAVAR","51226"
"FELIPE FREIRE / FAUESC","10","10","030","PNK","11","11","1.363","","14.585","14.585","14","790.533","12","54.854","78.755","76.505","16.8","0","CRG","IR COMPETICOES","91415"
"RAFAEL RESENDE / FMA","11","11","110","PNK","21","21","1.160","","15.745","15.745","14","791.693","14","55.287","78.138","76.393","16.8","0","MINI","BM","86281"
"IGOR SIMÃO / FMA","12","12","033","PNK","18","18","1.459","","17.204","17.204","14","793.152","14","55.11","78.389","76.253","16.8","0","CRG","FERNANDES COMPETIÇÕES","93491"
"GABRIEL LOEFF / FAMS","13","13","096","PNK","19","19","2.089","","19.293","19.293","14","795.241","12","55.143","78.342","76.052","16.8","0","CRG","ENDEL COMPETIÇÕES","35902"
"CAIO ALMEIDA MOTA / FASP","14","14","747","PNK","9","9","0.584","","19.877","19.877","14","795.825","12","55.216","78.238","75.997","16.8","0","CRG","SC KART COMPETIÇÕES","87298"
"MARCUS LOPES / FASP","15","15","018","PNK","22","22","0.793","","20.670","20.67","14","796.618","12","55.316","78.097","75.921","16.8","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"HERCULES CUNHA / FSA","16","16","097","PNK","14","14","0.807","","21.477","21.477","14","797.425","12","55.117","78.379","75.844","16.8","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"MIGUEL BATALHA / FAEM","17","17","237","PNK","20","20","0.266","","21.743","21.743","14","797.691","12","55.313","78.101","75.819","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"DANIEL NEUMANN / FPEA","18","18","021","PNK","15","15","0.616","","22.359","22.359","14","798.307","12","55.102","78.4","75.76","16.8","0","CRG","MK MOTORSPORTS","91857"
"FERNANDO KHOURY / FASP","19","19","012","PNK","3","3","3 Laps","","3 Laps","3 Laps","11","633.949","9","55.48","77.866","74.959","13.2","0","CRG","GG MOTORSPORT","91774"
"LUIZ  FERRAZ / FAEP","20","20","095","PNK","23","23","11.669","","3 Laps","3 Laps","11","645.618","3","56.763","76.106","73.604","13.2","0","MEGA","FIORE MOTORSPORT","92069"
"HENRIQUE SCOTTI / FPRA","21","21","025","PNK","24","24","9 Laps","","12 Laps","12 Laps","2","210.271","1","86.112","50.167","41.09","2.4","0","CRG","RAMOS RACING","91737"
"CIRO SOBRAL / FAEM","22","22","071","PNK","8","8","1 Lap","","13 Laps","13 Laps","1","130.945","1","127.176","33.969","32.991","1.2","0","CRG","RED BODE","90798"
"LEONARDO DOMINGOS / FAUESC","23","23","006","PNK","16","16","1 Lap","","14 Laps","14 Laps","0","1.356","0","0.0","0.0","0.0","0.0","0","BRAVAR","FIORE  MOTORSPORT","88012"
"CHRISTIAN HELOU / FASP","24","24","133","PNK","6","6","","","DQ","13 Laps","1","265.147","1","264.563","16.329","16.293","1.2","0","BRAVAR","GM MOTORSPORT","88899"
