"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752078","1a CLASSIFICATÓRIA","Race","2023-11-16 18:10:00 UTC","2023-11-16 18:24:18 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAPHAEL GEBARA / FAERJ","1","1","008","PJMK","1","1","","","","0","14","783.903","10","55.37","78.021","77.152","16.8","0","TONY KART","GM COMPETIÇÕES","81418"
"ALEJO CARACOCHE / FAERJ","2","2","087","PJMK","2","2","1.267","","1.267","1.267","14","785.17","14","55.47","77.88","77.028","16.8","0","TONY KART","AS RACING","82345"
"GUILHERME MOLEIRO / FPRA","3","3","006","PJMK","3","3","4.049","","5.316","5.316","14","789.219","9","55.628","77.659","76.633","16.8","0","KART REPUBLIC","AJM","84855"
"CAIO ZORZETTO / FAUESC","4","4","077","PJMK","4","4","0.380","","5.696","5.696","14","789.599","9","55.654","77.622","76.596","16.8","0","TONY KART","CWZ RACING","85322"
"JOÃO PAULO BONADIMAN / FAEES","5","5","007","PJMK","16","16","1.613","","7.309","7.309","14","791.212","9","55.379","78.008","76.44","16.8","0","TONY KART","A8 RACING","81666"
"JOÃO PEDRO PEREIRA / FAUESC","6","6","030","PJMK","14","14","5.338","","12.647","12.647","14","796.55","9","55.639","77.643","75.927","16.8","0","CRG","GG MOTORSPORT","85515"
"BERNARDO TAMBASCO / FMA","7","7","046","PJMK","19","19","1.835","","14.482","14.482","14","798.385","9","55.805","77.412","75.753","16.8","0","TONY KART","JNA RACING","84581"
"ELI PERES STEINBRUCH / FASP","8","8","025","PJMK","15","15","1.410","","15.892","15.892","14","799.795","8","55.991","77.155","75.619","16.8","0","BRAVAR","RUSSO RACING","85333"
"SAMUEL SANTIAGO / FASP","9","9","106","PJMK","6","6","1.456","","17.348","17.348","14","801.251","9","56.022","77.113","75.482","16.8","0","BRAVAR","RUSSO RACING","80765"
"LUIZ FELIPE QUEIROZ / FADF","10","10","105","PJMK","21","21","0.137","","17.485","17.485","14","801.388","12","55.63","77.656","75.469","16.8","0","TONY KART","EVOLUTION KART TEAM","86848"
"LUIZ GOMES / FAUESC","11","11","042","PJMK","13","13","0.130","","17.615","17.615","14","801.518","13","55.907","77.271","75.457","16.8","0","TONY KART","D.RACING","82843"
"ENZO DONATO MACEDO / FADF","12","12","028","PJMK","17","17","1.399","","19.014","19.014","14","802.917","10","55.947","77.216","75.325","16.8","0","PRAGA","DM MOTORSPORT","85852"
"CACA NETO / FASP","13","13","044","PJMK","22","22","0.288","","19.302","19.302","14","803.205","13","55.9","77.281","75.298","16.8","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"MIGUEL GAZZINEO / FASP","14","14","091","PJMK","20","20","0.230","","19.532","19.532","14","803.435","7","55.897","77.285","75.277","16.8","0","BRAVAR","SPEED RACING","80697"
"NICOLAS GUTH / FAUESC","15","15","021","PJMK","12","12","1.032","","20.564","20.564","14","804.467","7","55.792","77.43","75.18","16.8","0","CRG","CRG BRASIL","85516"
"ANTONIO LIMA / FAEES","16","16","307","PJMK","18","18","0.959","","21.523","21.523","14","805.426","8","55.894","77.289","75.091","16.8","0","BRAVAR","QUIRINO RACING","87257"
"LEONARDO RAMIRES / FASP","17","17","081","PJMK","8","8","0.106","","21.629","21.629","14","805.532","13","55.86","77.336","75.081","16.8","0","TONY KART","INFINITY","84781"
"DANIEL REBOUÇAS / FPARN ","18","18","422","PJMK","10","10","26.859","","48.488","48.488","14","832.391","14","56.105","76.998","72.658","16.8","0","TONY KART","4M"
"MIGUEL DA SILVA / FASP","19","19","125","PJMK","9","9","1 Lap","","1 Lap","35.071","13","818.974","8","55.697","77.563","68.574","15.6","0","TECHSPEED","DAI MOTORSPORT","90797"
"VINICIUS FERRO / FASP","20","20","086","PJMK","11","11","4 Laps","","5 Laps","5 Laps","9","513.932","9","55.531","77.794","75.652","10.799999999999999","0","TONY KART","VF RACING","81004"
"GUSTAVO BONK / FAUESC","21","21","010","PJMK","5","5","2 Laps","","7 Laps","7 Laps","7","435.864","6","56.111","76.99","69.379","8.4","0","TONY KART","RP RACING","85882"
"VALENTINO RICCIARDI / FASP","22","22","146","PJMK","7","7","3 Laps","","10 Laps","10 Laps","4","255.902","4","56.577","76.356","67.526","4.8","0","BRAVAR","RED BODE","85505"
