"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752007","4o TREINO","Practice","2023-11-14 14:45:00 UTC","2023-11-14 14:14:49 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LEANDRO  ALMEIDA / FMA","1","1","010","S.AM","16","","","","","0","10","676.42","9","54.912","78.671","63.866","12.0","0","BRAVAR","AS RACING","86736"
"DIEGO FARIA / FMA","2","2","012","S.AM","18","","0.168","","0.168","9:20.807","14","1237.227","11","55.08","78.431","48.884","16.8","0","CRG","CIMINI RACING","28472"
"ANDHERSON ABREU / FMA","3","3","045","S.AM","11","","0.085","","0.253","8:58.612","16","1215.032","16","55.165","78.311","56.887","19.2","0","BRAVAR","PCR MOTORSPORT","19824"
"LUIZ HARIMA / FEPAUTO","4","4","113","S.AM","23","","0.047","","0.300","9:00.519","13","1216.939","13","55.212","78.244","46.149","15.6","0","CRG","BICUDO RACING","46582"
"GUILHERME MORANDINI / FAMS","5","5","004","S.AM","20","","0.003","","0.303","8:06.213","13","1162.633","11","55.215","78.24","48.304","15.6","0","CRG","GM MOTORSPORT","88985"
"LEONARDO GUIMARÃES / FMA","6","6","013","S.AM","13","","0.067","","0.370","7:41.915","17","1138.335","16","55.282","78.145","64.515","20.4","0","BRAVAR","JNA COMPETIÇÕES","51497"
"JÚLIO WOLFF / FMA","7","7","088","S.AM","15","","0.004","","0.374","2:42.517","11","838.937","6","55.286","78.139","56.643","13.2","0","BRAVAR","JNA COMPETIÇÕES","51326"
"THIAGO RIBEIRO / FMA","8","8","017","S.AM","10","","0.030","","0.404","9:26.56","18","1242.98","17","55.316","78.097","62.559","21.599999999999998","0","TECHSPEED","RM MOTORSPORT","68783"
"WILLIAN HOEPERS / FMA","9","9","018","S.AM","14","","0.003","","0.407","8:59.228","16","1215.648","2","55.319","78.093","56.859","19.2","0","TECHSPEED","BM RACING","25237"
"MATEUS LABA / FAMS","10","10","029","S.AM","19","","0.068","","0.475","8:57.098","15","1213.518","15","55.387","77.997","53.398","18.0","0","CRG","GM MOTORSPORT","35900"
"GIOVANI GIROTTO / FAUESC","11","11","006","S.AM","21","","0.043","","0.518","4 Laps","6","482.243","4","55.43","77.936","53.749","7.199999999999999","0","CRG","NXR RACING","85533"
"IVO GOMES JR / FAB","12","12","122","S.AM","22","","0.020","","0.538","9:25.821","15","1242.241","13","55.45","77.908","52.164","18.0","0","TECHSPEED","KARLKART","31990"
"DADO SALAU / FPARN","13","13","821","S.AM","6","6","0.009","","0.547","9:10.283","15","1226.703","13","55.459","77.895","52.825","18.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"LUCAS LEITE / FASP","14","14","089","S.AM","7","7","0.116","","0.663","9:11.292","18","1227.712","7","55.575","77.733","63.337","21.599999999999998","0","BRAVAR","GG MOTORSPORT","80647"
"IGOR ROSA AMARAL / FMA","15","15","038","S.AM","3","3","0.043","","0.706","9:05.227","18","1221.647","15","55.618","77.673","63.652","21.599999999999998","0","TECHSPEED","MAF SPEED","50537"
"RODRIGO RESENDE / FMA","16","16","019","S.AM","5","5","0.035","","0.741","8:20.239","16","1176.659","8","55.653","77.624","58.743","19.2","0","MINI","BM RACING","86231"
"EUVALDO LUZ / FSA","17","17","031","S.AM","17","","0.031","","0.772","8:48.581","17","1205.001","3","55.684","77.581","60.946","20.4","0","BRAVAR","RONI","83418"
"RAFAEL SEIXAS / FMA","18","18","008","S.AM","9","","0.019","","0.791","8:51.516","15","1207.936","13","55.703","77.554","53.645","18.0","0","MINI","CENTER KART COMPETIÇÕES","68950"
"SANDRO CIBIEN / FAEES","19","19","777","S.AM","4","4","0.196","","0.987","9:09.852","18","1226.272","17","55.899","77.282","63.412","21.599999999999998","0","MEGA","PCR MOTORSPORT","58263"
"GUSTAVO MENEZES / FMA","20","20","081","S.AM","2","2","0.011","","0.998","1:36.488","13","772.908","9","55.91","77.267","72.661","15.6","0","BRAVAR","MAF SPEED","89835"
"GUSTAVO PERTILE / FASP","21","21","220","S.AM","1","1","0.022","","1.020","8:45.564","15","1201.984","8","55.932","77.237","53.911","18.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"CARLOS GOMES JR / FAERJ","22","22","007","S.AM","12","","0.009","","1.029","1:28.206","10","764.626","8","55.941","77.224","56.498","12.0","0","TECHSPEED","AS RACING","86387"
"WALTER NETO / FPEA","23","23","023","S.AM","8","8","1.278","","2.307","4:20.939","10","937.359","8","57.219","75.499","46.087","12.0","0","THUNDER","JONAS KART","32147"
