"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752099","3o TREINO","Practice","2023-11-14 17:25:00 UTC","2023-11-14 17:10:55 UTC","PROVISIONAL","20","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"FERNANDO BUZOLLO / FMA","1","1","111","SS","8","8","","","","0","14","940.174","5","55.122","78.372","64.329","16.8","0","TONY KART","CIMINI RACING","39999"
"CARLOS SG / FPRA","2","2","028","SS","20","","0.069","","0.069","7.397","12","947.571","9","55.191","78.274","54.708","14.399999999999999","0","TONY KART","MPK COMPETIÇÕES","56560"
"ERNANDES ONASSIS / FAUESC","3","3","105","SS","24","","0.014","","0.083","4:24.72","15","1204.894","5","55.205","78.254","53.781","18.0","0","BRAVAR","ONS BRAVAR","17865"
"FLAVIO MARTINS / FMA","4","4","083","SS","21","","0.018","","0.101","3:10.254","12","1130.428","3","55.223","78.228","45.859","14.399999999999999","0","MINI","CIMINI RACING","15393"
"GLAYDSON CARDOSO / FMA","5","5","074","SS","23","","0.085","","0.186","7 Laps","7","573.912","4","55.308","78.108","52.691","8.4","0","TECHSPEED","AS RACING","26698"
"VICTOR BROCHADO / FPRA","6","6","211","SS","1","1","0.003","","0.189","1:13.762","13","1013.936","7","55.311","78.104","55.388","15.6","0","CRG","CRG BRASIL","35261"
"LEONARDO NIENKOTTER / FAUESC","7","7","021","SS","25","","0.036","","0.225","3:47.481","12","1167.655","11","55.347","78.053","44.397","14.399999999999999","0","CRG","REPECON RACING","14439"
"RAPHAEL FILIZOLA / FASP","8","8","076","SS","4","4","0.033","","0.258","2:10.119","12","1070.293","4","55.38","78.007","48.435","14.399999999999999","0","TONY KART","SABIÁ RACING","10512"
"ALESSANDRO XAVIER / FPRA","9","9","005","SS","18","18","0.020","","0.278","4:23.659","17","1203.833","7","55.4","77.978","61.005","20.4","0","CRG","NXR RACING","21931"
"TIAGO BARRANCOS / FAUESC","10","10","299","SS","19","19","0.031","","0.309","4:28.678","16","1208.852","6","55.431","77.935","57.178","19.2","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"RENATO RUSSO / FASP","11","11","062","SS","16","16","0.004","","0.313","4:42.485","12","1222.659","10","55.435","77.929","42.399","14.399999999999999","0","BRAVAR","RUSSO RACING","4321"
"RODRIGO PIQUET / FADF","12","12","033","SS","3","3","0.009","","0.322","5:15.121","14","1255.295","11","55.444","77.916","48.18","16.8","0","MINI","DIBO RACING KARTS","19527"
"CARLOS SADERI / FPRA","13","13","777","SS","6","6","0.050","","0.372","4:53.155","15","1233.329","4","55.494","77.846","52.541","18.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"BEPPE ASKERBO / FAB","14","14","115","SS","5","5","0.035","","0.407","4:21.855","14","1202.029","4","55.529","77.797","50.315","16.8","0","BRAVAR","RED BODE","17726"
"WESLEY BAMBIRRA / FMA","15","15","026","SS","22","","0.014","","0.421","3 Laps","11","891.848","2","55.543","77.778","53.283","13.2","0","TONY KART","JNA COMPETIÇÕES","21524"
"MARCOS HIAR / FASP","16","16","369","SS","12","12","0.048","","0.469","5:01.613","15","1241.787","6","55.591","77.71","52.183","18.0","0","BRAVAR","RUSSO RACING","17956"
"FERNANDO MEIRA / FASP","17","17","015","SS","17","17","0.124","","0.593","4:51.643","15","1231.817","9","55.715","77.537","52.605","18.0","0","BRAVAR","RUSSO RACING","51558"
"CHRISTIANO MATTHEIS / FAERJ","18","18","029","SS","15","15","0.049","","0.642","4:44.223","16","1224.397","13","55.764","77.469","56.452","19.2","0","BRAVAR","GM MOTORSPORT","7241"
"DANIEL CROCE / FASP","19","19","061","SS","13","13","0.082","","0.724","3:40.059","16","1160.233","7","55.846","77.356","59.574","19.2","0","CRG","GM MOTORSPORT","14060"
"MUNIR ABOISSA / FASP","20","20","008","SS","9","9","0.012","","0.736","4:45.849","16","1226.023","5","55.858","77.339","56.377","19.2","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"SANDREI DA SILVA / FAT","21","21","097","SS","14","14","0.012","","0.748","4:46.269","20","1226.443","14","55.87","77.322","70.448","24.0","0","TONY KART","ACS KART","13230"
"SANDRO CIBIEN / FAEES","22","22","007","SS","7","7","0.284","","1.032","2:55.77","13","1115.944","9","56.154","76.931","50.325","15.6","0","MEGA","PCR","58263"
"FERNANDO SCOTTI / FPRA","23","23","025","SS","10","10","0.073","","1.105","4:45.586","18","1225.76","7","56.227","76.831","63.438","21.599999999999998","0","CRG","RAMOS RACING","24538"
"FABIO FIGUEIREDO / FASP","24","24","064","SS","11","11","0.005","","1.110","2:39.819","13","1099.993","9","56.232","76.825","51.055","15.6","0","TONY KART","JONAS KART","4521"
"RODRIGO MORELLI / FASP","25","25","927","SS","2","2","0.066","","1.176","3:19.352","14","1139.526","11","56.298","76.735","53.075","16.8","0","BRAVAR","YM MOTORSPORT","27825"
