"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752011","6o TREINO","Practice","2023-11-16 12:00:00 UTC","2023-11-16 11:10:56 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WILLIAN HOEPERS / FMA","1","1","018","S.AM","20","20","","","","0","6","408.266","4","54.593","79.131","63.488","7.199999999999999","0","TECHSPEED","BM RACING","25237"
"DIEGO FARIA / FMA","2","2","012","S.AM","19","19","0.016","","0.016","4:12.026","9","660.292","7","54.609","79.108","58.883","10.799999999999999","0","CRG","CIMINI RACING","28472"
"JÚLIO WOLFF / FMA","3","3","088","S.AM","16","16","0.144","","0.160","4:15.721","9","663.987","9","54.753","78.9","58.555","10.799999999999999","0","BRAVAR","JNA COMPETIÇÕES","51326"
"LEANDRO  ALMEIDA / FMA","4","4","010","S.AM","2","2","0.048","","0.208","4:09.495","11","657.761","11","54.801","78.831","72.245","13.2","0","BRAVAR","AS RACING","86736"
"DADO SALAU / FPARN","5","5","821","S.AM","17","17","0.011","","0.219","4:17.914","10","666.18","8","54.812","78.815","64.847","12.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"THIAGO RIBEIRO / FMA","6","6","017","S.AM","14","14","0.021","","0.240","4:34.321","11","682.587","10","54.833","78.785","69.617","13.2","0","TECHSPEED","RM MOTORSPORT","68783"
"MATEUS LABA / FAMS","7","7","029","S.AM","9","9","0.041","","0.281","4:32.6","11","680.866","4","54.874","78.726","69.793","13.2","0","CRG","GM MOTORSPORT","35900"
"EUVALDO LUZ / FSA","8","8","031","S.AM","10","10","0.022","","0.303","4:29.366","11","677.632","4","54.896","78.694","70.127","13.2","0","BRAVAR","RONI","83418"
"LUIZ KEIJI / FEPAUTO","9","9","113","S.AM","13","13","0.034","","0.337","4:31.797","11","680.063","10","54.93","78.646","69.876","13.2","0","CRG","BICUDO RACING","46582"
"LUCAS LEITE / FASP","10","10","089","S.AM","4","4","0.024","","0.361","4:33.837","11","682.103","8","54.954","78.611","69.667","13.2","0","CRG","GG MOTORSPORT","80647"
"CARLOS GOMES JR / FAERJ","11","11","007","S.AM","1","1","0.006","","0.367","3:57.324","10","645.59","7","54.96","78.603","66.916","12.0","0","TECHSPEED","AS RACING","86387"
"IGOR ROSA AMARAL / FMA","12","12","038","S.AM","3","3","0.066","","0.433","2:18.925","9","547.191","5","55.026","78.508","71.054","10.799999999999999","0","TECHSPEED","MAF SPEED","50537"
"ANDHERSON ABREU / FMA","13","13","045","S.AM","15","15","0.130","","0.563","3:38.767","10","627.033","4","55.156","78.323","68.896","12.0","0","BRAVAR","PCR MOTORSPORT","19824"
"GUSTAVO FAVORETTO / FASP","14","14","220","S.AM","18","18","","","0.563","2:41.718","9","569.984","4","55.156","78.323","68.212","10.799999999999999","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"RAFAEL SEIXAS / FMA","15","15","008","S.AM","7","7","0.019","","0.582","2:40.441","9","568.707","6","55.175","78.296","68.366","10.799999999999999","0","MINI","CENTER KART COMPETIÇÕES","68950"
"IVO GOMES JR / FAB","16","16","122","S.AM","8","8","0.017","","0.599","4:33.357","11","681.623","10","55.192","78.272","69.716","13.2","0","TECHSPEED","KARLKART","31990"
"GUILHERME MORANDINI / FAMS","17","17","004","S.AM","5","5","0.096","","0.695","1:35.557","8","503.823","7","55.288","78.136","68.596","9.6","0","CRG","GM MOTORSPORT","88985"
"SANDRO CIBIEN / FAEES","18","18","777","S.AM","6","6","0.344","","1.039","4:35.96","9","684.226","8","55.632","77.653","56.823","10.799999999999999","0","MEGA","PCR MOTORSPORT","58263"
"GUSTAVO MENEZES / FMA","19","19","081","S.AM","11","11","0.380","","1.419","1:41.168","8","509.434","3","56.012","77.126","67.84","9.6","0","BRAVAR","MAF SPEED","89835"
"WALTER NETO / FPEA","20","20","023","S.AM","21","","0.239","","1.658","4:28.579","8","676.845","3","56.251","76.799","51.06","9.6","0","THUNDER","JONAS KART","32147"
"RODRIGO RESENDE / FMA","21","21","019","S.AM","12","12","1.045","","2.703","1:02.941","5","471.207","1","57.296","75.398","45.84","6.0","0","MINI","MAF / BM","86231"
