"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752009","TOMADA DE TEMPO","Qualifying","2023-11-15 14:25:00 UTC","2023-11-15 13:47:43 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"DADO SALAU / FPARN","1","1","821","S.AM","11","11","","","","0","7","404.288","6","54.815","78.811","74.798","8.4","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"MATEUS LABA / FAMS","2","2","029","S.AM","1","1","0.021","","0.021","0 Laps","7","385.509","6","54.836","78.78","78.442","8.4","0","CRG","GM MOTORSPORT","35900"
"LUIZ KEIJI / FEPAUTO","3","3","113","S.AM","18","18","0.019","","0.040","7.375","7","411.663","4","54.855","78.753","73.458","8.4","0","CRG","BICUDO RACING","46582"
"DIEGO FARIA / FMA","4","4","012","S.AM","20","20","0.013","","0.053","1 Lap","6","371.584","5","54.868","78.734","69.755","7.199999999999999","0","CRG","CIMINI RACING","28472"
"JÚLIO WOLFF / FMA","5","5","088","S.AM","8","8","","","0.053","0 Laps","7","403.733","6","54.868","78.734","74.901","8.4","0","BRAVAR","JNA COMPETIÇÕES","51326"
"LEANDRO  ALMEIDA / FMA","6","6","010","S.AM","4","4","0.043","","0.096","0 Laps","7","390.141","5","54.911","78.673","77.51","8.4","0","BRAVAR","AS RACING","86736"
"WILLIAN HOEPERS / FMA","7","7","018","S.AM","23","23","0.048","","0.144","1 Lap","6","379.248","6","54.959","78.604","68.346","7.199999999999999","0","TECHSPEED","BM RACING","25237"
"ANDHERSON ABREU / FMA","8","8","045","S.AM","10","10","0.021","","0.165","0 Laps","7","401.623","6","54.98","78.574","75.294","8.4","0","BRAVAR","PCR MOTORSPORT","19824"
"RAFAEL SEIXAS / FMA","9","9","008","S.AM","22","22","0.022","","0.187","1 Lap","6","377.076","2","55.002","78.543","68.739","7.199999999999999","0","MINI","CENTER KART COMPETIÇÕES","68950"
"GUSTAVO FAVORETTO / FASP","10","10","220","S.AM","5","5","","","0.187","0 Laps","7","391.982","5","55.002","78.543","77.146","8.4","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"LEONARDO GUIMARÃES / FMA","11","11","013","S.AM","9","9","0.030","","0.217","0 Laps","7","399.266","6","55.032","78.5","75.739","8.4","0","BRAVAR","JNA COMPETIÇÕES","51497"
"IVO GOMES JR / FAB","12","12","122","S.AM","12","12","0.043","","0.260","1.188","7","405.476","3","55.075","78.438","74.579","8.4","0","TECHSPEED","KARLKART","31990"
"RODRIGO RESENDE / FMA","13","13","019","S.AM","19","19","0.080","","0.340","1 Lap","6","361.856","3","55.155","78.325","71.631","7.199999999999999","0","MINI","BM RACING","86231"
"IGOR ROSA AMARAL / FMA","14","14","038","S.AM","16","16","0.034","","0.374","9.351","7","413.639","6","55.189","78.276","73.107","8.4","0","TECHSPEED","MAF SPEED","50537"
"LUCAS LEITE / FASP","15","15","089","S.AM","3","3","0.031","","0.405","4.367","7","408.655","2","55.22","78.233","73.999","8.4","0","CRG","GG MOTORSPORT","80647"
"GUILHERME MORANDINI / FAMS","16","16","004","S.AM","2","2","0.008","","0.413","0 Laps","7","389.488","2","55.228","78.221","77.64","8.4","0","CRG","GM MOTORSPORT","88985"
"THIAGO RIBEIRO / FMA","17","17","017","S.AM","15","15","0.085","","0.498","4.381","7","408.669","6","55.313","78.101","73.996","8.4","0","TECHSPEED","RM MOTORSPORT","68783"
"CARLOS GOMES JR / FAERJ","18","18","007","S.AM","21","21","0.120","","0.618","2 Laps","5","311.286","2","55.433","77.932","69.39","6.0","0","TECHSPEED","AS RACING","86387"
"EUVALDO LUZ / FSA","19","19","031","S.AM","6","6","0.053","","0.671","0 Laps","7","394.664","5","55.486","77.857","76.622","8.4","0","BRAVAR","RONI","83418"
"SANDRO CIBIEN / FAEES","20","20","777","S.AM","7","7","0.013","","0.684","0 Laps","7","397.52","6","55.499","77.839","76.072","8.4","0","MEGA","PCR MOTORSPORT","58263"
"GIOVANI GIROTTO / FAUESC","21","21","006","S.AM","13","13","0.014","","0.698","8.143","7","412.431","4","55.513","77.82","73.321","8.4","0","CRG","NXR RACING","85533"
"GUSTAVO MENEZES / FMA","22","22","081","S.AM","14","14","0.038","","0.736","6.022","7","410.31","5","55.551","77.766","73.7","8.4","0","BRAVAR","MAF SPEED","89835"
"WALTER NETO / FPEA","23","23","023","S.AM","17","17","7.388","","8.124","6 Laps","1","83.714","1","62.939","68.638","51.604","1.2","0","THUNDER","JONAS KART","32147"
