"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752127","5o TREINO","Practice","2023-11-15 11:50:00 UTC","2023-11-15 11:06:04 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","19","","","","","0","11","1143.885","10","51.529","83.836","41.543","13.2","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"MATEUS CALLEJAS / FASP","2","2","106","G","14","","0.121","","0.121","1:10.557","13","1214.442","9","51.65","83.64","46.243","15.6","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"ANDRE NICASTRO / FAUESC","3","3","010","G","18","","0.190","","0.311","1:25.436","12","1229.321","12","51.84","83.333","42.17","14.399999999999999","0","TONY KART","D.RACING","18440"
"ALFREDINHO IBIAPINA / FAUESC","4","4","888","G","16","","0.041","","0.352","1:44.655","13","1248.54","8","51.881","83.267","44.981","15.6","0","TONY KART","A8 RACING","75502"
"LEONARDO REIS / FASP","5","5","293","G","1","1","0.060","","0.412","2:29.282","13","1293.167","9","51.941","83.171","43.428","15.6","0","TECHSPEED","CAR RACING","51588"
"ALAN SYNTHES / FASP","6","6","102","G","21","","0.076","","0.488","3 Laps","8","1055.179","3","52.017","83.05","32.753","9.6","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"BRUNO GRIGATTI / FAUESC","7","1","107","S","13","","0.041","","0.529","0","12","1206.843","10","52.058","82.984","42.955","14.399999999999999","0","TONY KART","D.RACING","25334"
"GABRIEL MOURA / FAUESC","8","7","386","G","17","","0.005","","0.534","1:06.416","13","1210.301","13","52.063","82.976","46.402","15.6","0","TONY KART","ENDEL RACING","68876"
"LUCCA CROCE / FASP","9","2","061","S","5","2","0.135","","0.669","0.888","14","1207.731","13","52.198","82.762","50.077","16.8","0","CRG","CRG BRASIL","54518"
"MARCO RAIMUNDO / FAUGO","10","3","088","S","9","5","0.074","","0.743","1 Lap","11","1090.127","7","52.272","82.645","43.591","13.2","0","REDSPEED","NEW RACING","52372"
"JOAO CUNHA / FPEA","11","4","311","S","3","1","0.044","","0.787","0 Laps","12","1202.37","10","52.316","82.575","43.115","14.399999999999999","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ALBERTO VALERIO / FMA","12","5","053","S","7","3","0.259","","1.046","0 Laps","12","1047.152","9","52.575","82.168","49.506","14.399999999999999","0","BRAVAR","SABIÁ RACING","15981"
"WELDES CAMPOS / FPRA","13","6","001","S","11","","0.041","","1.087","2 Laps","10","692.796","9","52.616","82.104","62.356","12.0","0","TONY KART","WRK TEAM","71815"
"ALEXANDRE TRITA / FASP","14","1","133","SS","22","","0.238","","1.325","0","11","1232.745","2","52.854","81.735","38.548","13.2","0","Birel Art","CAR RACING","56659"
"CARLOS SG / FPRA","15","2","028","SS","20","","","","1.325","-1 Laps","12","1165.787","3","52.854","81.735","44.468","14.399999999999999","0","Birel Art","MPK  COMPETIÇÕES","56560"
"AYRTON GIL / FMA","16","8","007","G","6","2","0.018","","1.343","6 Laps","5","346.897","4","52.872","81.707","62.266","6.0","0","TONY KART","ACS","51084"
"ENZO FAITA / FAUESC","17","9","044","G","15","","0.038","","1.381","5 Laps","6","554.027","5","52.91","81.648","46.785","7.199999999999999","0","TONY KART","DIBO RACING KARTS","87650"
"ADRIANO BUZAID /","18","7","031","S","8","4","0.045","","1.426","1:26.695","17","1293.538","15","52.955","81.579","56.775","20.4","0","BRAVAR","JONAS KART","UK200162"
"MARCELO FERREIRA / FASP","19","3","069","SS","4","2","0.289","","1.715","0 Laps","11","755.127","9","53.244","81.136","62.93","13.2","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"CHRISTIANO JAFET / FMA","20","4","077","SS","12","","0.186","","1.901","24.716","15","1257.461","2","53.43","80.853","51.532","18.0","0","MAGUILA KART","17150"
"MARCELO ARRUDA / FAUESC","21","5","080","SS","2","1","0.426","","2.327","2 Laps","9","1219.134","7","53.856","80.214","31.891","10.799999999999999","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO LAZARINI / FASP","22","6","012","SS","10","3","0.530","","2.857","-1 Laps","12","1228.926","4","54.386","79.432","42.183","14.399999999999999","0","PRAGA","MR COMPETIÇÕES","72422"
"WAGNER EBRAHIM / FPRA","23","7","020","SS","0","","","","","11 Laps","0","88.339","0","0.0","0.0","0.0","0.0","0","TONY KART","EBRAHIM MOTORS","12989"
"WALDIR BELIZARIO JR / FAEM","24","10","222","G","24","","","","","57.089","15","1200.974","12","51.989","83.095","53.956","18.0","0","CRG","CRG BRASIL","32874"
