"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751969","5o TREINO","Practice","2023-11-15 11:00:00 UTC","2023-11-15 10:18:52 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO CAMPOS / FMA","1","1","001","MINI 2T","11","11","","","","0","17","1212.302","17","58.45","73.909","60.579","20.4","0","BRAVAR","WKR TEAM","87765"
"RAFAEL GUIMARÃES / FMA","2","2","027","MINI 2T","12","12","0.023","","0.023","31.294","18","1243.596","15","58.473","73.88","62.528","21.599999999999998","0","MINI","MAX KART","85886"
"LUCAS KUHN / FAUESC","3","3","018","MINI 2T","17","","0.099","","0.122","4 Laps","13","1166.424","12","58.572","73.755","48.147","15.6","0","MINI","L8 RACING","88820"
"LOURENÇO VARELA / FAUESC","4","4","064","MINI 2T","4","4","0.226","","0.348","14.509","18","1226.811","16","58.798","73.472","63.384","21.599999999999998","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"FELIPE SANCHES / FASP","5","5","016","MINI 2T","5","5","0.112","","0.460","14.89","16","1227.192","5","58.91","73.332","56.324","19.2","0","CONCEPT","JAMES MOTORES RACING","85105"
"MATIAS DOMINGUEZ / FAEM","6","6","003","MINI 2T","3","3","0.001","","0.461","18.758","18","1231.06","17","58.911","73.331","63.165","21.599999999999998","0","MINI","NEW RACING","88751"
"ARTHUR CORDEIRO / FAUESC","7","7","012","MINI 2T","8","8","0.054","","0.515","46.388","17","1258.69","10","58.965","73.264","58.346","20.4","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"MARCELO FERREIRA / FAEP","8","8","063","MINI 2T","6","6","0.015","","0.530","15.252","17","1227.554","14","58.98","73.245","59.826","20.4","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"RAFAEL BUSATO / FAUESC","9","9","097","MINI 2T","16","","0.152","","0.682","15.703","15","1228.005","15","59.132","73.057","52.769","18.0","0","MINI","KOSTA RACING","86688"
"LUCAS FERREIRA / FASP","10","10","033","MINI 2T","7","7","0.017","","0.699","18.932","17","1231.234","12","59.149","73.036","59.647","20.4","0","BRAVAR","AJM","86258"
"ANGELO PREDEBON / FASP","11","11","046","MINI 2T","9","9","0.232","","0.931","47.42","16","1259.722","16","59.381","72.751","54.869","19.2","0","MINI","QUIRINO RACING","86493"
"MANOEL CECCATTO / FAUESC","12","12","020","MINI 2T","10","10","0.041","","0.972","16.405","15","1228.707","15","59.422","72.7","52.738","18.0","0","MINI","LÊ KART RACING (LKR)","86676"
"GUILHERME BUSATO / FAUESC","13","13","057","MINI 2T","15","","0.154","","1.126","29.073","15","1241.375","15","59.576","72.512","52.2","18.0","0","MINI","KOSTA RACING","86671"
"MIGUEL BARBOSA / FAUGO","14","14","087","MINI 2T","1","1","0.228","","1.354","46.99","17","1259.292","15","59.804","72.236","58.318","20.4","0","MINI","GEORGE KART","87299"
"PEDRO PERONDI / FAUESC","15","15","008","MINI 2T","2","2","0.297","","1.651","6 Laps","11","922.102","5","60.101","71.879","51.534","13.2","0","MINI","TYSON RACING","88329"
"ARTUR MARANHÃO / FAEM","16","16","010","MINI 2T","13","13","0.419","","2.070","9 Laps","8","797.407","8","60.52","71.381","43.34","9.6","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"GABRIEL SOUZA / FMA","17","17","022","MINI 2T","14","","0.525","","2.595","7 Laps","10","1146.899","9","61.045","70.767","37.667","12.0","0","MINI","AS RACING","87769"
