"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752095","8o TREINO","Practice","2023-11-18 12:30:00 UTC","2023-11-18 11:31:01 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL CROCE / FASP","1","1","069","PGK","19","19","","","","0","4","311.934","3","53.003","81.505","55.396","4.8","0","CRG","GG MOTORSPORT","66718"
"OLIN GALLI / FAUESC","2","2","004","PGK","18","18","0.010","","0.010","0 Laps","4","311.408","4","53.013","81.489","55.49","4.8","0","CRG","CRG BRASIL","28704"
"GUILHERME FIGUEIREDO / FSA","3","3","118","PGK","16","16","0.149","","0.159","0 Laps","4","307.589","4","53.162","81.261","56.179","4.8","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"GIULIANO RAUCCI / FASP","4","4","012","PGK","7","7","0.140","","0.299","22.473","5","334.407","5","53.302","81.048","64.592","6.0","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"PEDRO SOUZA / FMA","5","5","023","PGK","14","14","0.041","","0.340","50.273","5","362.207","4","53.343","80.985","59.634","6.0","0","TONY KART","AS RACING","68067"
"AYRTON GIL / FMA","6","6","007","PGK","4","4","0.082","","0.422","18.604","5","330.538","5","53.425","80.861","65.348","6.0","0","TONY KART","ACS","51084"
"ALLAN CROCE / FASP","7","7","061","PGK","15","15","0.012","","0.434","0 Laps","4","305.767","4","53.437","80.843","56.514","4.8","0","CRG","CRG BRASIL","54525"
"GUILHERME QUINTEIRO / FASP","8","8","001","PGK","1","1","0.013","","0.447","14.49","5","326.424","5","53.45","80.823","66.172","6.0","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"ALFREDINHO IBIAPINA / FAUESC","9","9","008","PGK","5","5","0.027","","0.474","21.009","5","332.943","3","53.477","80.782","64.876","6.0","0","TONY KART","A8 RACING","75502"
"SAMUEL CRUZ / FPRA","10","10","017","PGK","12","12","0.002","","0.476","31.956","5","343.89","4","53.479","80.779","62.811","6.0","0","BRAVAR","ONS/BRAVAR","77783"
"ANDRÉ NOVAES / FMA","11","11","025","PGK","9","9","0.008","","0.484","25.919","5","337.853","5","53.487","80.767","63.933","6.0","0","TONY KART","WKR TEAM","60997"
"GABRIEL  MOURA / FAUESC","12","12","386","PGK","11","11","0.063","","0.547","30.33","5","342.264","5","53.55","80.672","63.109","6.0","0","TONY KART","ENDEL RACING","68876"
"ENZO PRANDO / FAUESC","13","13","036","PGK","6","6","0.024","","0.571","33.49","5","345.424","5","53.574","80.636","62.532","6.0","0","TONY KART","SKM RACING","51370"
"LUCCA CROCE / FASP","14","14","091","PGK","20","20","0.041","","0.612","2.342","4","314.276","4","53.615","80.574","54.984","4.8","0","CRG","CRG BRASIL","54518"
"GUILHERME HEIDEM / FAUESC","15","15","270","PGK","10","10","0.051","","0.663","28.666","5","340.6","4","53.666","80.498","63.417","6.0","0","TONY KART","IR COMPETICOES","87687"
"LUCAS NOGUEIRA / FMA","16","16","048","PGK","13","13","0.123","","0.786","45.276","5","357.21","4","53.789","80.314","60.469","6.0","0","TONY KART","AS RACING","38314"
"VICTOR DINIZ / FMA","17","17","009","PGK","17","17","0.064","","0.850","0 Laps","4","310.856","3","53.853","80.218","55.588","4.8","0","TONY KART","RM MOTORSPORT","78280"
"ANDRÉ SILVEIRA / FMA","18","18","125","PGK","2","2","0.001","","0.851","17.74","5","329.674","5","53.854","80.217","65.519","6.0","0","CRG","SABIÁ RACING","84571"
"AKYU MYASAVA / FAUESC","19","19","018","PGK","3","3","0.060","","0.911","18.286","5","330.22","5","53.914","80.128","65.411","6.0","0","TONY KART","LEME COMPETIÇÕES","71485"
"JOAQUIM JUNQUEIRA / FAEM","20","20","010","PGK","8","8","0.280","","1.191","34.887","5","346.821","3","54.194","79.714","62.28","6.0","0","BRAVAR","NEW RACING","42588"
