"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073751992","2o TREINO","Practice","2023-11-13 14:40:00 UTC","2023-11-13 13:48:02 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"FERNANDO KHOURY / FASP","1","1","012","PNK","5","5","","","","0","13","913.451","13","54.732","78.93","61.481","15.6","0","CRG","GG MOTORSPORT","91774"
"AUGUSTO SANGALLI / FASP","2","2","088","PNK","11","","0.215","","0.215","11.55","12","925.001","12","54.947","78.621","56.043","14.399999999999999","0","CRG","PCR MOTORSPORT","90667"
"JOÃO SIMONSEN / FAUESC","3","3","093","PNK","20","","0.021","","0.236","38.224","10","951.675","9","54.968","78.591","45.394","12.0","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"ROBERTO AMARAL / FPRA","4","4","053","PNK","4","4","0.126","","0.362","37.256","13","950.707","13","55.094","78.411","59.072","15.6","0","BRAVAR","MPK PREPARAÇÕES","32032"
"GABRIEL LOEFF / FAMS","5","5","096","PNK","24","","0.070","","0.432","6 Laps","7","911.422","2","55.164","78.312","33.179","8.4","0","CRG","ENDEL COMPETIÇÕES","35902"
"ARTHUR BERTONCELLO / FPRA","6","6","022","PNK","9","","0.001","","0.433","30.113","13","943.564","11","55.165","78.311","59.519","15.6","0","CRG","EBRAHIM MOTORS","88760"
"PEDRO ALMEIDA / FAT","7","7","066","PNK","12","","0.006","","0.439","3 Laps","10","720.711","9","55.171","78.302","59.941","12.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"DUDES CASTRONEVES / FASP","8","8","034","PNK","17","","0.029","","0.468","22.34","11","935.791","10","55.2","78.261","50.781","13.2","0","MINI","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"CHRISTIAN HELOU / FASP","9","9","133","PNK","0","","0.010","","0.478","21.813","9","935.264","2","55.21","78.247","41.571","10.799999999999999","0","BRAVAR","GM MOTORSPORT","88899"
"RAUL DE MELO / FMA","10","10","046","PNK","14","","0.045","","0.523","6.9","10","920.351","10","55.255","78.183","46.939","12.0","0","TECHSPEED","MAGUILA KART","84583"
"JOÃO PEDRO PORTO / FASP","11","11","027","PNK","6","6","0.052","","0.575","6.658","9","920.109","9","55.307","78.109","42.256","10.799999999999999","0","BRAVAR","D.RACING","87630"
"AUGUSTO RIBAS / FAUESC","12","12","008","PNK","22","","0.009","","0.584","28.615","9","942.066","4","55.316","78.097","41.271","10.799999999999999","0","CRG","L8 RACING","88677"
"CIRO SOBRAL / FAEM","13","13","071","PNK","18","","0.144","","0.728","5.231","11","918.682","5","55.46","77.894","51.726","13.2","0","CRG","RED BODE","90798"
"HERCULES CUNHA / FSA","14","14","097","PNK","2","2","0.147","","0.875","3 Laps","10","643.068","8","55.607","77.688","67.178","12.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"FELIPE FREIRE / FAUESC","15","15","030","PNK","13","","0.010","","0.885","31.155","12","944.606","12","55.617","77.674","54.88","14.399999999999999","0","CRG","IR COMPETICOES","91415"
"LEONARDO DOMINGOS / FAUESC","16","16","006","PNK","16","","0.048","","0.933","5 Laps","8","651.786","6","55.665","77.607","53.024","9.6","0","BRAVAR","FIORE  MOTORSPORT","88012"
"MARCUS LOPES / FASP","17","17","018","PNK","21","","0.040","","0.973","22.177","9","935.628","8","55.705","77.551","41.555","10.799999999999999","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"RAFAEL RESENDE / FMA","18","18","110","PNK","1","1","0.014","","0.987","1 Lap","12","902.919","10","55.719","77.532","57.414","14.399999999999999","0","MINI","BM","86281"
"HENRIQUE SCOTTI / FPRA","19","19","025","PNK","9","9","0.018","","1.005","1 Lap","12","907.373","9","55.737","77.507","57.132","14.399999999999999","0","CRG","RAMOS RACING","91737"
"MIGUEL BATALHA / FAEM","20","20","237","PNK","8","8","0.086","","1.091","-1 Laps","14","912.835","14","55.823","77.387","66.255","16.8","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"LUIZ  FERRAZ / FAEP","21","21","095","PNK","15","","0.088","","1.179","16.568","13","930.019","9","55.911","77.266","60.386","15.6","0","MEGA","FIORE MOTORSPORT","92069"
"DANIEL NEUMANN / FPEA","22","22","021","PNK","3","3","0.091","","1.270","0 Laps","13","901.441","13","56.002","77.14","62.3","15.6","0","CRG","MK MOTORSPORTS","91857"
"GUSTAVO FIORE / FPRA","23","23","011","PNK","7","7","1.089","","2.359","12 Laps","1","167.976","1","57.091","75.669","25.718","1.2","0","BRAVAR","ONS/BRAVAR","51226"
"IGOR SIMÃO / FMA","24","24","033","PNK","23","","3.975","","6.334","25.372","7","938.823","6","61.066","70.743","32.211","8.4","0","CRG","FERNANDES COMPETIÇÕES","93491"
"CAIO ALMEIDA MOTA / FASP","25","25","747","PNK","0","","","","","13 Laps","0","71.438","0","0.0","0.0","0.0","0.0","0","CRG","SC KART COMPETIÇÕES","87298"
