"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752113","4o TREINO","Practice","2023-11-14 13:30:00 UTC","2023-11-14 13:06:23 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"JEDSON VICENTE / FPRA","1","1","125","60+","10","5","","","","0","13","1092.432","6","55.435","77.929","51.408","15.6","0","MINI","MURILO KART COMPETIÇÕES","18144"
"LUCIANO ALDO Fo / FMA","2","2","069","60+","21","","0.010","","0.010","2 Laps","11","902.421","4","55.445","77.915","52.658","13.2","0","TECHSPEED","AS RACING","66842"
"WELSON JACOMETTI / FASP","3","1","028","SSM","2","2","0.041","","0.051","0","16","1221.866","6","55.486","77.857","56.569","19.2","0","BRAVAR","RUSSO RACING","35669"
"CARLOS SADERI / FPRA","4","2","777","SSM","11","6","0.046","","0.097","13.164","15","1235.03","15","55.532","77.793","52.468","18.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"LUIZ PINHEIRO / FMA","5","3","044","60+","18","","0.063","","0.160","-1 Laps","14","1040.527","5","55.595","77.705","58.124","16.8","0","TECHSPEED","MAF SPEED","42077"
"ROBERTO CLÓ / FMA","6","4","096","60+","20","","0.115","","0.275","2:20.584","13","1233.016","13","55.71","77.544","45.547","15.6","0","TONY KART","JNA COMPETIÇÕES","74803"
"MARCELO ARRUDA / FAUESC","7","3","080","SSM","12","7","0.121","","0.396","5 Laps","11","1200.751","2","55.831","77.376","39.575","13.2","0","TECHSPEED","RODA MOTORS","61974"
"VALDEMIRO OLIVEIRA / FAB","8","5","038","60+","19","","0.009","","0.405","2:19.382","14","1231.814","8","55.84","77.364","49.098","16.8","0","TONY KART","PCR MOTORSPORT","18417"
"MUNIR ABOISSA / FASP","9","6","008","60+","6","3","0.042","","0.447","2:19.582","16","1232.014","8","55.882","77.306","56.103","19.2","0","TONY KART","SABIÁ RACING","20307"
"FAUSTO SÁ / FMA","10","4","042","SSM","1","1","0.060","","0.507","3 Laps","13","1211.372","4","55.942","77.223","46.361","15.6","0","TONY KART","D.RACING","15173"
"EUVALDO LUZ / FSA","11","7","012","60+","17","","0.004","","0.511","2:31.626","15","1244.058","7","55.946","77.217","52.088","18.0","0","BRAVAR","LÊ KART RACING (LKR)","14125"
"CYLMAR FORTES / FADF","12","5","157","SSM","9","5","0.142","","0.653","9.071","17","1230.937","17","56.088","77.022","59.662","20.4","0","TONY KART","SPEED RACING","17413"
"JOSE GIRONDI / FAERJ","13","8","018","60+","4","1","0.056","","0.709","59.4","17","1151.832","17","56.144","76.945","63.759","20.4","0","BRAVAR","RUSSO RACING","27819"
"LUIZ CORREA / FAUESC","14","6","991","SSM","3","3","0.008","","0.717","3.232","16","1225.098","8","56.152","76.934","56.42","19.2","0","BRAVAR","ONS/BRAVAR","74056"
"AMILCAR MUGNAINI / FPRA","15","9","046","60+","15","7","0.012","","0.729","58.943","15","1151.375","5","56.164","76.918","56.281","18.0","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"SANDREI DA SILVA / FAT","16","7","097","SSM","8","4","0.059","","0.788","19.814","16","1241.68","16","56.223","76.837","55.667","19.2","0","TONY KART","ACS KART","13230"
"OTTO VANNIER / FAERJ","17","8","048","SSM","14","8","0.015","","0.803","-2 Laps","18","1213.822","8","56.238","76.816","64.062","21.599999999999998","0","MEGA","CRT","50060"
"JORGE BORELLI / FASP","18","10","057","60+","5","2","0.246","","1.049","47.314","15","1139.746","6","56.484","76.482","56.855","18.0","0","BRAVAR","JONAS KART","17161"
"DOGLAS PIEROSAN / FPRA","19","11","148","60+","7","4","0.036","","1.085","2 Laps","11","854.628","5","56.52","76.433","55.603","13.2","0","BRAVAR","KOSTA RACING","24535"
"CARLOS MAMOLA / FEPAUTO","20","12","011","60+","16","8","0.398","","1.483","2:11.729","18","1224.161","4","56.918","75.899","63.521","21.599999999999998","0","MINI","BICUDO RACING"
"ROBERTO ALBUQUERQUE / FASP","21","13","911","60+","13","6","0.122","","1.605","2:00.37","16","1212.802","16","57.04","75.736","56.992","19.2","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
