"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752086","3o TREINO","Practice","2023-11-14 17:50:00 UTC","2023-11-14 17:33:38 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"GUILHERME FIGUEIREDO / FSA","1","1","118","PGK","19","","","","","0","10","1214.609","3","53.169","81.25","35.567","12.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"ALLAN CROCE / FASP","2","2","061","PGK","18","","0.029","","0.029","10.996","12","1225.605","3","53.198","81.206","42.297","14.399999999999999","0","CRG","CRG BRASIL","54525"
"OLIN GALLI / FAUESC","3","3","004","PGK","2","2","0.164","","0.193","-4 Laps","14","1180.747","13","53.362","80.956","51.222","16.8","0","CRG","CRG BRASIL","28704"
"LUCCA CROCE / FASP","4","4","091","PGK","20","","0.029","","0.222","0 Laps","10","1142.572","2","53.391","80.913","37.809","12.0","0","CRG","CRG BRASIL","54518"
"RAFAEL CROCE / FASP","5","5","069","PGK","16","","0.083","","0.305","-1 Laps","11","1024.76","6","53.474","80.787","46.372","13.2","0","CRG","GG MOTORSPORT","66718"
"LUCAS NOGUEIRA / FMA","6","6","048","PGK","10","","0.041","","0.346","0 Laps","10","1190.14","2","53.515","80.725","36.298","12.0","0","TONY KART","AS RACING","38314"
"JOAQUIM JUNQUEIRA / FAEM","7","7","010","PGK","15","","0.019","","0.365","27.533","11","1242.142","8","53.534","80.696","38.256","13.2","0","BRAVAR","NEW RACING","42588"
"ALFREDINHO IBIAPINA / FAUESC","8","8","008","PGK","13","","0.018","","0.383","0 Laps","10","848.249","8","53.552","80.669","50.928","12.0","0","TONY KART","A8 RACING","75502"
"ENZO PRANDO / FAUESC","9","9","036","PGK","17","","0.036","","0.419","2 Laps","8","889.777","7","53.588","80.615","38.841","9.6","0","TONY KART","SKM RACING","51370"
"PEDRO SOUZA / FMA","10","10","023","PGK","7","7","0.029","","0.448","2 Laps","8","666.182","6","53.617","80.571","51.878","9.6","0","TONY KART","AS RACING","68067"
"GUILHERME QUINTEIRO / FASP","11","11","001","PGK","5","5","0.098","","0.546","-1 Laps","11","1064.414","8","53.715","80.424","44.644","13.2","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"GABRIEL  MOURA / FAUESC","12","12","386","PGK","8","","0.047","","0.593","31.427","15","1246.036","14","53.762","80.354","52.005","18.0","0","TONY KART","ENDEL RACING","68876"
"AYRTON GUIMARÃES / FMA","13","13","007","PGK","11","","0.062","","0.655","30.151","14","1244.76","7","53.824","80.262","48.588","16.8","0","TONY KART","ACS","51084"
"GIULIANO RAUCCI / FASP","14","14","012","PGK","4","4","0.056","","0.711","-3 Laps","13","1042.296","2","53.88","80.178","53.881","15.6","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"ANDRÉ SILVEIRA / FMA","15","15","125","PGK","1","1","0.103","","0.814","18.057","16","1232.666","14","53.983","80.025","56.074","19.2","0","CRG","SABIÁ RACING","84571"
"SAMUEL CRUZ / FPRA","16","16","017","PGK","14","","0.091","","0.905","3.605","15","1218.214","13","54.074","79.891","53.193","18.0","0","BRAVAR","ONS/BRAVAR","77783"
"ANDRÉ NOVAES / FMA","17","17","025","PGK","6","6","0.072","","0.977","-2 Laps","12","1115.824","2","54.146","79.784","46.459","14.399999999999999","0","TONY KART","WKR TEAM","60997"
"VICTOR DINIZ / FMA","18","18","009","PGK","9","","0.039","","1.016","33.975","17","1248.584","6","54.185","79.727","58.819","20.4","0","TONY KART","RM MOTORSPORT","78280"
"AKYU MYASAVA / FAUESC","19","19","018","PGK","3","3","0.051","","1.067","33.152","17","1247.761","17","54.236","79.652","58.857","20.4","0","TONY KART","LEME COMPETIÇÕES","71485"
"GUILHERME HEIDEM / FAUESC","20","20","270","PGK","12","","0.207","","1.274","18.812","14","1233.421","12","54.443","79.349","49.034","16.8","0","TONY KART","IR COMPETICOES","87687"
