"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751965","1o TREINO","Practice","2023-11-13 12:00:00 UTC","2023-11-13 11:16:51 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL GUIMARÃES / FMA","1","1","027","MINI 2T","1","1","","","","0","12","934.448","10","58.568","73.76","55.477","14.399999999999999","0","MINI","MAX KART","85886"
"PEDRO CAMPOS / FMA","2","2","001","MINI 2T","3","3","0.611","","0.611","-1 Laps","13","926.726","13","59.179","72.999","60.6","15.6","0","BRAVAR","WKR TEAM","87765"
"MATIAS DOMINGUEZ / FAEM","3","3","003","MINI 2T","4","4","0.215","","0.826","0 Laps","12","916.341","10","59.394","72.735","56.573","14.399999999999999","0","MINI","NEW RACING","88751"
"LUCAS KUHN / FAUESC","4","4","018","MINI 2T","15","","0.175","","1.001","20.106","8","954.554","8","59.569","72.521","36.205","9.6","0","MINI","L8 RACING","88820"
"MARCELO FERREIRA / FAEP","5","5","063","MINI 2T","5","5","0.059","","1.060","-1 Laps","13","914.369","13","59.628","72.449","61.419","15.6","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"ANGELO PREDEBON / FASP","6","6","046","MINI 2T","14","14","0.048","","1.108","51.164","12","985.612","9","59.676","72.391","52.597","14.399999999999999","0","MINI","QUIRINO RACING","86493"
"ARTHUR CORDEIRO / FAUESC","7","7","012","MINI 2T","16","","0.046","","1.154","1.917","6","936.365","2","59.722","72.335","27.682","7.199999999999999","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"RAFAEL BUSATO / FAUESC","8","8","097","MINI 2T","7","7","0.031","","1.185","12.026","13","946.474","7","59.753","72.298","59.336","15.6","0","MINI","KOSTA RACING","86688"
"ARTUR MARANHÃO / FAEM","9","9","010","MINI 2T","12","12","0.030","","1.215","-1 Laps","13","911.68","8","59.783","72.261","61.601","15.6","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"LOURENÇO VARELA / FAUESC","10","10","064","MINI 2T","2","2","","","1.215","2 Laps","10","764.952","4","59.783","72.261","56.474","12.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"LUCAS FERREIRA / FASP","11","11","033","MINI 2T","10","10","0.089","","1.304","2 Laps","10","933.645","8","59.872","72.154","46.27","12.0","0","BRAVAR","AJM","86258"
"GABRIEL ROCHA / FMA","12","12","022","MINI 2T","6","6","0.106","","1.410","0 Laps","12","912.314","11","59.978","72.026","56.823","14.399999999999999","0","MINI","AS RACING","87769"
"GUILHERME BUSATO / FAUESC","13","13","057","MINI 2T","11","11","0.033","","1.443","1 Lap","11","854.186","7","60.011","71.987","55.632","13.2","0","MINI","KOSTA RACING","86671"
"MANOEL CECCATTO / FAUESC","14","14","020","MINI 2T","13","13","0.099","","1.542","24.757","12","959.205","9","60.11","71.868","54.045","14.399999999999999","0","MINI","LÊ KART RACING (LKR)","86676"
"FELIPE SANCHES / FASP","15","15","016","MINI 2T","8","8","0.103","","1.645","2 Laps","10","913.156","9","60.213","71.745","47.308","12.0","0","CONCEPT","JAMES MOTORES RACING","85105"
"PEDRO PERONDI / FAUESC","16","16","008","MINI 2T","9","9","0.151","","1.796","1 Lap","11","902.108","9","60.364","71.566","52.677","13.2","0","MINI","TYSON RACING","88329"
"MIGUEL BARBOSA / FAUGO","17","17","087","MINI 2T","0","","","","","12 Laps","0","186.547","0","0.0","0.0","0.0","0.0","0","MINI","GEORGE KART","87299"
