"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751967","3o TREINO","Practice","2023-11-14 11:00:00 UTC","2023-11-14 10:23:20 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL GUIMARÃES / FMA","1","1","027","MINI 2T","15","","","","","0","10","990.09","9","58.222","74.199","43.632","12.0","0","MINI","MAX KART","85886"
"LOURENÇO VARELA / FAUESC","2","2","064","MINI 2T","6","6","0.418","","0.418","4:01.356","16","1231.446","16","58.64","73.67","56.129","19.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"PEDRO CAMPOS / FMA","3","3","001","MINI 2T","14","","0.010","","0.428","3:42.203","15","1212.293","15","58.65","73.657","53.452","18.0","0","BRAVAR","WKR TEAM","87765"
"MARCELO FERREIRA / FAEP","4","4","063","MINI 2T","5","5","0.005","","0.433","4:02.81","17","1232.9","17","58.655","73.651","59.567","20.4","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"FELIPE SANCHES / FASP","5","5","016","MINI 2T","8","8","0.237","","0.670","4:16.79","17","1246.88","11","58.892","73.355","58.899","20.4","0","CONCEPT","JAMES MOTORES RACING","85105"
"LUCAS KUHN / FAUESC","6","6","018","MINI 2T","7","7","0.060","","0.730","3:30.7","17","1200.79","17","58.952","73.28","61.16","20.4","0","MINI","L8 RACING","88820"
"ARTUR MARANHÃO / FAEM","7","7","010","MINI 2T","11","11","0.109","","0.839","4:24.591","16","1254.681","11","59.061","73.145","55.09","19.2","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"LUCAS FERREIRA / FASP","8","8","033","MINI 2T","10","10","0.036","","0.875","3:44.871","15","1214.961","10","59.097","73.1","53.335","18.0","0","BRAVAR","AJM","86258"
"ARTHUR CORDEIRO / FAUESC","9","9","012","MINI 2T","12","12","0.020","","0.895","3:41.703","16","1211.793","13","59.117","73.075","57.039","19.2","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"MATIAS DOMINGUEZ / FAEM","10","10","003","MINI 2T","0","","0.024","","0.919","3:32.041","10","1202.131","10","59.141","73.046","35.936","12.0","0","MINI","NEW RACING","88751"
"MANOEL CECCATTO / FAUESC","11","11","020","MINI 2T","13","13","0.032","","0.951","4:26.411","15","1256.501","14","59.173","73.006","51.572","18.0","0","MINI","LÊ KART RACING (LKR)","86676"
"GABRIEL SOUZA / FMA","12","12","022","MINI 2T","3","3","0.123","","1.074","3:41.93","17","1212.02","14","59.296","72.855","60.593","20.4","0","MINI","AS RACING","87769"
"GUILHERME BUSATO / FAUESC","13","13","057","MINI 2T","9","9","0.158","","1.232","4:19.342","13","1249.432","9","59.454","72.661","44.948","15.6","0","MINI","KOSTA RACING","86671"
"RAFAEL BUSATO / FAUESC","14","14","097","MINI 2T","4","4","0.210","","1.442","4:24.24","16","1254.33","15","59.664","72.405","55.105","19.2","0","MINI","KOSTA RACING","86688"
"ANGELO PREDEBON / FASP","15","15","046","MINI 2T","14","14","0.096","","1.538","4:20.152","16","1250.242","15","59.76","72.289","55.285","19.2","0","MINI","QUIRINO RACING","86493"
"PEDRO PERONDI / FAUESC","16","16","008","MINI 2T","1","1","0.178","","1.716","4 Laps","6","603.096","3","59.938","72.074","42.978","7.199999999999999","0","MINI","TYSON RACING","88329"
"MIGUEL BARBOSA / FAUGO","17","17","087","MINI 2T","2","2","0.348","","2.064","4:16.716","15","1246.806","8","60.286","71.658","51.973","18.0","0","MINI","GEORGE KART","87299"
