"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752134","8o TREINO","Practice","2023-11-18 11:20:00 UTC","2023-11-18 10:21:43 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","1","1","","","","0","5","356.89","4","51.557","83.791","60.523","6.0","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ALAN SYNTHES / FASP","2","2","102","G","19","8","0.317","","0.317","1 Lap","4","318.487","3","51.874","83.279","54.257","4.8","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"MATEUS CALLEJAS / FASP","3","3","106","G","9","4","0.161","","0.478","1 Lap","4","303.874","3","52.035","83.021","56.866","4.8","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"ENZO FAITA / FAUESC","4","4","044","G","18","7","0.002","","0.480","1 Lap","4","316.636","3","52.037","83.018","54.574","4.8","0","TONY KART","Moreira Racing","87650"
"GABRIEL MOURA / FAUESC","5","5","386","G","21","10","0.077","","0.557","1 Lap","4","328.415","4","52.114","82.895","52.616","4.8","0","TONY KART","ENDEL RACING","68876"
"ANDRE NICASTRO / FAUESC","6","6","010","G","15","6","0.015","","0.572","1 Lap","4","311.769","4","52.129","82.871","55.426","4.8","0","TONY KART","D.RACING","18440"
"AYRTON GIL / FMA","7","7","007","G","4","2","0.063","","0.635","0 Laps","5","336.728","5","52.192","82.771","64.147","6.0","0","TONY KART","ACS","51084"
"ALFREDINHO IBIAPINA / FAUESC","8","8","888","G","6","3","0.018","","0.653","0 Laps","5","340.194","4","52.21","82.743","63.493","6.0","0","TONY KART","A8 RACING","75502"
"LEONARDO REIS / FASP","9","9","293","G","20","9","0.007","","0.660","1 Lap","4","320.319","4","52.217","82.732","53.946","4.8","0","TECHSPEED","CAR RACING","51588"
"WALDIR BELIZARIO JR / FAEM","10","10","222","G","13","5","0.163","","0.823","1 Lap","4","302.965","3","52.38","82.474","57.036","4.8","0","CRG","CRG BRASIL","32874"
"JOAO CUNHA / FPEA","11","1","311","S","2","1","0.065","","0.888","0","5","337.992","4","52.445","82.372","63.907","6.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ALBERTO VALERIO / FMA","12","2","053","S","3","2","0.039","","0.927","0 Laps","5","332.526","4","52.484","82.311","64.957","6.0","0","BRAVAR","SABIÁ RACING","15981"
"BRUNO GRIGATTI / FAUESC","13","3","107","S","16","5","0.151","","1.078","14.665","5","352.657","3","52.635","82.075","61.249","6.0","0","TONY KART","D.RACING","25334"
"MARCO RAIMUNDO / FAUGO","14","4","088","S","14","4","0.007","","1.085","14.489","5","352.481","3","52.642","82.064","61.28","6.0","0","REDSPEED","NEW RACING","52372"
"WELDES CAMPOS / FPRA","15","5","001","S","10","3","0.001","","1.086","7.305","5","345.297","4","52.643","82.062","62.555","6.0","0","TONY KART","WRK TEAM","71815"
"ADRIANO BUZAID /","16","6","031","S","17","6","0.031","","1.117","1 Lap","4","306.896","4","52.674","82.014","56.306","4.8","0","BRAVAR","JONAS KART","UK200162"
"CARLOS SG / FPRA","17","1","028","SS","5","1","0.034","","1.151","0","5","366.609","3","52.708","81.961","58.918","6.0","0","Birel Art","MPK  COMPETIÇÕES","56560"
"WAGNER EBRAHIM / FPRA","18","2","020","SS","12","5","0.297","","1.448","1 Lap","4","302.066","4","53.005","81.502","57.206","4.8","0","TONY KART","EBRAHIM MOTORS","12989"
"MARCELO ARRUDA / FAUESC","19","3","080","SS","7","2","0.431","","1.879","0 Laps","5","342.192","4","53.436","80.844","63.122","6.0","0","TECHSPEED","RODA MOTORS","61974"
"MARCELO FERREIRA / FASP","20","4","069","SS","11","4","0.467","","2.346","0 Laps","5","350.598","5","53.903","80.144","61.609","6.0","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"ROBERTO LAZARINI / FASP","21","5","012","SS","8","3","1.457","","3.803","0 Laps","5","354.536","5","55.36","78.035","60.925","6.0","0","PRAGA","MR COMPETIÇÕES","72422"
"LUCCA CROCE / FASP","22","7","061","S","0","","","","","9.133","0","347.125","0","0.0","0.0","0.0","0.0","0","CRG","CRG BRASIL","54518"
