"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752091","1a CLASSIFICATÓRIA","Race","2023-11-16 19:50:00 UTC","2023-11-16 20:07:05 UTC","PROVISIONAL","17","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","1","1","","","","0","17","912.417","11","52.882","81.691","80.49","20.4","0","CRG","CRG BRASIL","28704"
"ALLAN CROCE / FASP","2","2","061","PGK","5","5","0.832","","0.832","0.832","17","913.249","10","53.249","81.128","80.416","20.4","0","CRG","CRG BRASIL","54525"
"ENZO PRANDO / FAUESC","3","3","036","PGK","2","2","0.713","","1.545","1.545","17","913.962","9","53.365","80.952","80.353","20.4","0","TONY KART","SKM RACING","51370"
"GUILHERME FIGUEIREDO / FSA","4","4","118","PGK","10","10","4.704","","6.249","6.249","17","918.666","16","53.389","80.916","79.942","20.4","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"GIULIANO RAUCCI / FASP","5","5","012","PGK","12","12","0.157","","6.406","6.406","17","918.823","15","53.41","80.884","79.928","20.4","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"JOAQUIM JUNQUEIRA / FAEM","6","6","010","PGK","4","4","1.333","","7.739","7.739","17","920.156","11","53.503","80.743","79.813","20.4","0","BRAVAR","NEW RACING","42588"
"PEDRO SOUZA / FMA","7","7","023","PGK","7","7","0.376","","8.115","8.115","17","920.532","9","53.524","80.711","79.78","20.4","0","TONY KART","AS RACING","68067"
"RAFAEL CROCE / FASP","8","8","069","PGK","6","6","2.071","","10.186","10.186","17","922.603","13","53.221","81.171","79.601","20.4","0","CRG","GG MOTORSPORT","66718"
"ANDRÉ NOVAES / FMA","9","9","025","PGK","8","8","0.585","","10.771","10.771","17","923.188","8","53.502","80.745","79.55","20.4","0","TONY KART","WKR TEAM","60997"
"LUCAS NOGUEIRA / FMA","10","10","048","PGK","3","3","1.726","","12.497","12.497","17","924.914","9","53.585","80.62","79.402","20.4","0","TONY KART","AS RACING","38314"
"GUILHERME QUINTEIRO / FASP","11","11","001","PGK","11","11","0.563","","13.060","13.06","17","925.477","13","53.44","80.838","79.354","20.4","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"SAMUEL CRUZ / FPRA","12","12","017","PGK","13","13","0.190","","13.250","13.25","17","925.667","11","53.535","80.695","79.337","20.4","0","BRAVAR","ONS/BRAVAR","77783"
"GUILHERME HEIDEM / FAUESC","13","13","270","PGK","17","17","0.807","","14.057","14.057","17","926.474","16","53.795","80.305","79.268","20.4","0","TONY KART","IR COMPETICOES","87687"
"GABRIEL  MOURA / FAUESC","14","14","386","PGK","15","15","0.127","","14.184","14.184","17","926.601","8","53.744","80.381","79.257","20.4","0","TONY KART","ENDEL RACING","68876"
"VICTOR DINIZ / FMA","15","15","009","PGK","19","19","3.050","","17.234","17.234","17","929.651","10","53.835","80.245","78.997","20.4","0","TONY KART","RM MOTORSPORT","78280"
"AYRTON GUIMARÃES / FMA","16","16","007","PGK","16","16","0.721","","17.955","17.955","17","930.372","16","53.795","80.305","78.936","20.4","0","TONY KART","ACS","51084"
"ANDRÉ SILVEIRA / FMA","17","17","125","PGK","18","18","0.126","","18.081","18.081","17","930.498","14","53.738","80.39","78.925","20.4","0","CRG","SABIÁ RACING","84571"
"AKYU MYASAVA / FAUESC","18","18","018","PGK","20","20","2.223","","20.304","20.304","17","932.721","11","53.934","80.098","78.737","20.4","0","TONY KART","LEME COMPETIÇÕES","71485"
"LUCCA CROCE / FASP","19","19","091","PGK","9","9","5 Laps","","5 Laps","5 Laps","12","653.812","9","53.429","80.855","79.289","14.399999999999999","0","CRG","CRG BRASIL","54518"
"ALFREDINHO IBIAPINA / FAUESC","20","20","008","PGK","14","14","6 Laps","","11 Laps","11 Laps","6","336.339","4","54.264","79.611","77.065","7.199999999999999","0","TONY KART","A8 RACING","75502"
