"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486233","SÊNIOR AM","1073752016","8o TREINO","Practice","2023-11-18 11:40:00 UTC","2023-11-18 10:41:21 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"DIEGO FARIA / FMA","1","1","012","S.AM","6","6","","","","0","5","349.885","4","55.059","78.461","61.735","6.0","0","CRG","CIMINI RACING","28472"
"LUCAS LEITE / FASP","2","2","089","S.AM","5","5","0.108","","0.108","0 Laps","5","348.261","4","55.167","78.308","62.022","6.0","0","CRG","GG MOTORSPORT","80647"
"WILLIAN HOEPERS / FMA","3","3","018","S.AM","1","1","0.011","","0.119","0 Laps","5","336.818","5","55.178","78.292","64.13","6.0","0","TECHSPEED","BM RACING","25237"
"LUIZ KEIJI / FEPAUTO","4","4","113","S.AM","17","17","0.132","","0.251","1 Lap","4","309.093","4","55.31","78.105","55.906","4.8","0","CRG","BICUDO RACING","46582"
"THIAGO RIBEIRO / FMA","5","5","017","S.AM","19","19","0.024","","0.275","1 Lap","4","313.269","4","55.334","78.071","55.16","4.8","0","TECHSPEED","RM MOTORSPORT","68783"
"DADO SALAU / FPARN","6","6","821","S.AM","18","18","0.025","","0.300","1 Lap","4","309.999","3","55.359","78.036","55.742","4.8","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","58603"
"MATEUS LABA / FAMS","7","7","029","S.AM","8","8","0.044","","0.344","4.066","5","353.951","4","55.403","77.974","61.025","6.0","0","CRG","GM MOTORSPORT","35900"
"JÚLIO WOLFF / FMA","8","8","088","S.AM","13","13","0.062","","0.406","1 Lap","4","305.398","3","55.465","77.887","56.582","4.8","0","BRAVAR","JNA COMPETIÇÕES","51326"
"GUSTAVO FAVORETTO / FASP","9","9","220","S.AM","4","4","0.022","","0.428","2.94","5","352.825","3","55.487","77.856","61.22","6.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","43946"
"GUILHERME MORANDINI / FAMS","10","10","004","S.AM","11","11","0.019","","0.447","9.192","5","359.077","4","55.506","77.829","60.154","6.0","0","CRG","GM MOTORSPORT","88985"
"RODRIGO RESENDE / FMA","11","11","019","S.AM","14","14","0.113","","0.560","1 Lap","4","316.964","4","55.619","77.671","54.517","4.8","0","MINI","MAF / BM","86231"
"CARLOS GOMES JR / FAERJ","12","12","007","S.AM","10","10","0.078","","0.638","1 Lap","4","300.594","3","55.697","77.563","57.486","4.8","0","TECHSPEED","AS RACING","86387"
"IGOR ROSA AMARAL / FMA","13","13","038","S.AM","2","2","0.078","","0.716","0 Laps","5","349.721","5","55.775","77.454","61.764","6.0","0","TECHSPEED","MAF SPEED","50537"
"EUVALDO LUZ / FSA","14","14","031","S.AM","9","9","0.074","","0.790","1 Lap","4","301.648","4","55.849","77.351","57.285","4.8","0","BRAVAR","RONI","83418"
"IVO GOMES JR / FAB","15","15","122","S.AM","15","15","0.065","","0.855","1 Lap","4","306.222","4","55.914","77.262","56.43","4.8","0","TECHSPEED","KARLKART","31990"
"SANDRO CIBIEN / FAEES","16","16","777","S.AM","12","12","0.180","","1.035","9.612","5","359.497","4","56.094","77.014","60.084","6.0","0","MEGA","PCR MOTORSPORT","58263"
"RAFAEL SEIXAS / FMA","17","17","008","S.AM","16","16","0.130","","1.165","1 Lap","4","309.59","2","56.224","76.836","55.816","4.8","0","MINI","CENTER KART COMPETIÇÕES","68950"
"WALTER NETO / FPEA","18","18","023","S.AM","3","3","0.185","","1.350","1 Lap","4","302.971","4","56.409","76.584","57.035","4.8","0","THUNDER","JONAS KART","32147"
"ANDHERSON ABREU / FMA","19","19","045","S.AM","7","7","1.217","","2.567","1 Lap","4","314.333","1","57.626","74.966","54.974","4.8","0","BRAVAR","PCR MOTORSPORT","19824"
"LEANDRO  ALMEIDA / FMA","20","20","010","S.AM","0","","","","","2:59.514","0","529.399","0","0.0","0.0","0.0","0.0","0","BRAVAR","AS RACING","86736"
