"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751968","4o TREINO","Practice","2023-11-14 13:05:00 UTC","2023-11-14 12:40:09 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL GUIMARÃES / FMA","1","1","027","MINI 2T","14","14","","","","0","5","375.334","4","57.765","74.786","57.549","6.0","0","MINI","MAX KART","85886"
"PEDRO CAMPOS / FMA","2","2","001","MINI 2T","9","9","0.439","","0.439","14:40.404","18","1255.738","4","58.204","74.222","61.924","21.599999999999998","0","BRAVAR","WKR TEAM","87765"
"LOURENÇO VARELA / FAUESC","3","3","064","MINI 2T","16","16","0.089","","0.528","13:56.675","18","1212.009","12","58.293","74.108","64.158","21.599999999999998","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"FELIPE SANCHES / FASP","4","4","016","MINI 2T","8","8","0.064","","0.592","13:21.868","16","1177.202","4","58.357","74.027","58.715","19.2","0","CONCEPT","JAMES MOTORES RACING","85105"
"ARTUR MARANHÃO / FAEM","5","5","010","MINI 2T","12","12","0.115","","0.707","13:57.786","14","1213.12","2","58.472","73.882","49.855","16.8","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"LUCAS KUHN / FAUESC","6","6","018","MINI 2T","2","2","0.056","","0.763","10:30.005","14","1005.339","1","58.528","73.811","60.159","16.8","0","MINI","L8 RACING","88820"
"LUCAS FERREIRA / FASP","7","7","033","MINI 2T","1","1","0.117","","0.880","13:58.229","18","1213.563","12","58.645","73.664","64.076","21.599999999999998","0","BRAVAR","AJM","86258"
"MATIAS DOMINGUEZ / FAEM","8","8","003","MINI 2T","6","6","0.051","","0.931","13:56.287","17","1211.621","4","58.696","73.6","60.613","20.4","0","MINI","NEW RACING","88751"
"MANOEL CECCATTO / FAUESC","9","9","020","MINI 2T","10","10","0.002","","0.933","14:21.514","17","1236.848","5","58.698","73.597","59.377","20.4","0","MINI","LÊ KART RACING (LKR)","86676"
"MARCELO FERREIRA / FAEP","10","10","063","MINI 2T","17","17","0.044","","0.977","14:47.041","16","1262.375","3","58.742","73.542","54.754","19.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"RAFAEL BUSATO / FAUESC","11","11","097","MINI 2T","5","5","0.135","","1.112","14:27.98","17","1243.314","10","58.877","73.373","59.068","20.4","0","MINI","KOSTA RACING","86688"
"GABRIEL SOUZA / FMA","12","12","022","MINI 2T","11","11","0.157","","1.269","13:49.954","13","1205.288","2","59.034","73.178","46.595","15.6","0","MINI","AS RACING","87769"
"GUILHERME BUSATO / FAUESC","13","13","057","MINI 2T","4","4","0.072","","1.341","14:27.027","16","1242.361","7","59.106","73.089","55.636","19.2","0","MINI","KOSTA RACING","86671"
"ANGELO PREDEBON / FASP","14","14","046","MINI 2T","15","15","0.021","","1.362","15:35.308","16","1310.642","2","59.127","73.063","52.738","19.2","0","MINI","QUIRINO RACING","86493"
"ARTHUR CORDEIRO / FAUESC","15","15","012","MINI 2T","13","13","0.095","","1.457","13:57.593","13","1212.927","4","59.222","72.946","46.301","15.6","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"PEDRO PERONDI / FAUESC","16","16","008","MINI 2T","3","3","0.123","","1.580","2:16.298","7","511.632","3","59.345","72.795","59.105","8.4","0","MINI","TYSON RACING","88329"
"MIGUEL BARBOSA / FAUGO","17","17","087","MINI 2T","7","7","0.868","","2.448","13:58.529","13","1213.863","5","60.213","71.745","46.266","15.6","0","MINI","GEORGE KART","87299"
