"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752126","4o TREINO","Practice","2023-11-14 13:55:00 UTC","2023-11-14 13:28:43 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","17","","","","","0","11","1154.645","3","52.004","83.071","41.156","13.2","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ANDRE NICASTRO / FAUESC","2","2","010","G","22","","0.173","","0.173","55.349","11","1209.994","3","52.177","82.795","39.273","13.2","0","TONY KART","D.RACING","18440"
"MATEUS CALLEJAS / FASP","3","3","106","G","23","","0.318","","0.491","46.894","8","1201.539","5","52.495","82.294","28.763","9.6","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"ALFREDINHO IBIAPINA / FAUESC","4","4","888","G","11","","0.014","","0.505","-3 Laps","14","960.889","6","52.509","82.272","62.942","16.8","0","TONY KART","A8 RACING","75502"
"GABRIEL MOURA / FAUESC","5","5","386","G","12","","0.079","","0.584","1:23.504","13","1238.149","9","52.588","82.148","45.358","15.6","0","TONY KART","ENDEL RACING","68876"
"ALAN SYNTHES / FASP","6","6","102","G","23","","0.027","","0.611","6 Laps","5","781.657","5","52.615","82.106","27.634","6.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"WALDIR BELIZARIO JR / FAEM","7","7","222","G","15","","0.026","","0.637","2:55.167","13","1329.812","4","52.641","82.065","42.232","15.6","0","CRG","CRG BRASIL","32874"
"ENZO FAITA / FAUESC","8","8","044","G","18","","0.064","","0.701","0 Laps","11","1107.1","3","52.705","81.966","42.923","13.2","0","TONY KART","DIBO RACING KARTS","87650"
"AYRTON GIL / FMA","9","9","007","G","14","","0.033","","0.734","1:10.598","13","1225.243","4","52.738","81.914","45.836","15.6","0","TONY KART","ACS","51084"
"BRUNO GRIGATTI / FAUESC","10","1","107","S","21","","0.137","","0.871","0","9","1042.532","2","52.875","81.702","37.294","10.799999999999999","0","TONY KART","D.RACING","25334"
"JOAO CUNHA / FPEA","11","2","311","S","19","","0.133","","1.004","4:01.353","12","1283.885","7","53.008","81.497","40.377","14.399999999999999","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"LEONARDO REIS / FASP","12","10","293","G","9","","0.001","","1.005","1:08.732","14","1223.377","9","53.009","81.496","49.437","16.8","0","TECHSPEED","CAR RACING","51588"
"MARCO RAIMUNDO / FAUGO","13","3","088","S","7","4","0.020","","1.025","3:07.495","12","1230.027","8","53.029","81.465","42.145","14.399999999999999","0","REDSPEED","NEW RACING","52372"
"LUCCA CROCE / FASP","14","4","061","S","13","","0.038","","1.063","2:46.502","11","1209.034","8","53.067","81.407","39.304","13.2","0","CRG","CRG BRASIL","54518"
"ADRIANO BUZAID /","15","5","031","S","4","2","0.055","","1.118","4:22.182","11","1304.714","8","53.122","81.322","36.422","13.2","0","BRAVAR","JONAS KART","UK200162"
"WELDES CAMPOS / FPRA","16","6","001","S","5","3","0.119","","1.237","2:52.183","18","1214.715","14","53.241","81.14","64.015","21.599999999999998","0","TONY KART","WRK TEAM","71815"
"WAGNER EBRAHIM / FPRA","17","1","020","SS","6","3","0.039","","1.276","0","13","1212.23","8","53.28","81.081","46.328","15.6","0","TONY KART","EBRAHIM MOTORS","12989"
"CARLOS SG / FPRA","18","2","028","SS","16","","0.014","","1.290","3 Laps","10","979.435","3","53.294","81.06","44.107","12.0","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ALBERTO VALERIO / FMA","19","7","053","S","3","1","0.035","","1.325","3:10.561","18","1233.093","3","53.329","81.007","63.061","21.599999999999998","0","BRAVAR","SABIÁ RACING","15981"
"CHRISTIANO JAFET / FMA","20","3","077","SS","8","4","0.304","","1.629","9.042","11","1221.272","2","53.633","80.547","38.91","13.2","0","MAGUILA KART","17150"
"ALEXANDRE TRITA / FASP","21","4","133","SS","1","1","0.110","","1.739","22.713","16","1234.943","8","53.743","80.383","55.97","19.2","0","Birel Art","CAR RACING","56659"
"MARCELO FERREIRA / FASP","22","5","069","SS","2","2","0.094","","1.833","0 Laps","13","885.397","3","53.837","80.242","63.429","15.6","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"MARCELO ARRUDA / FAUESC","23","6","080","SS","20","","0.308","","2.141","8 Laps","5","636.563","4","54.145","79.786","33.932","6.0","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO LAZARINI / FASP","24","7","012","SS","10","","1.018","","3.159","0 Laps","13","1199.18","5","55.163","78.313","46.832","15.6","0","PRAGA","MR COMPETIÇÕES","72422"
