"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752115","TOMADA DE TEMPO","Qualifying","2023-11-15 13:25:00 UTC","2023-11-15 12:55:54 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WELSON JACOMETTI / FASP","1","1","028","SSM","16","7","","","","0","7","408.131","5","55.021","78.515","74.094","8.4","0","BRAVAR","RUSSO RACING","35669"
"EUVALDO LUZ / FSA","2","1","012","60+","9","5","0.175","","0.175","0","7","405.08","6","55.196","78.267","74.652","8.4","0","BRAVAR","LÊ KART RACING (LKR)","14125"
"CARLOS SADERI / FPRA","3","2","777","SSM","2","1","0.011","","0.186","0 Laps","7","389.723","4","55.207","78.251","77.594","8.4","0","MINI","MURILO KART COMPETIÇÕES","12768"
"LUIZ PINHEIRO / FMA","4","2","044","60+","12","7","0.021","","0.207","0 Laps","7","402.228","6","55.228","78.221","75.181","8.4","0","TECHSPEED","MAF SPEED","42077"
"CYLMAR FORTES / FADF","5","3","157","SSM","10","5","0.066","","0.273","0 Laps","7","401.685","6","55.294","78.128","75.283","8.4","0","TONY KART","SPEED RACING","17413"
"FAUSTO SÁ / FMA","6","4","042","SSM","17","8","0.040","","0.313","0 Laps","7","407.498","5","55.334","78.071","74.209","8.4","0","TONY KART","D.RACING","15173"
"JEDSON VICENTE / FPRA","7","3","125","60+","1","1","0.001","","0.314","0 Laps","7","389.476","6","55.335","78.07","77.643","8.4","0","MINI","MURILO KART COMPETIÇÕES","18144"
"AMILCAR MUGNAINI / FPRA","8","4","046","60+","7","4","0.160","","0.474","0 Laps","7","396.703","6","55.495","77.845","76.228","8.4","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"VALDEMIRO OLIVEIRA / FAB","9","5","038","60+","21","","","","0.474","3 Laps","4","375.784","2","55.495","77.845","45.984","4.8","0","TONY KART","PCR MOTORSPORT","18417"
"JOSE GIRONDI / FAERJ","10","6","018","60+","19","11","0.003","","0.477","4.263","7","409.343","3","55.498","77.841","73.874","8.4","0","BRAVAR","RUSSO RACING","27819"
"SANDREI DA SILVA / FAT","11","5","097","SSM","5","2","0.010","","0.487","0 Laps","7","394.549","7","55.508","77.827","76.644","8.4","0","TONY KART","ACS KART","13230"
"ROBERTO CLÓ / FMA","12","7","096","60+","15","9","0.063","","0.550","2.224","7","407.304","4","55.571","77.738","74.244","8.4","0","TONY KART","JNA COMPETIÇÕES","74803"
"LUIZ CORREA / FAUESC","13","6","991","SSM","13","6","0.003","","0.553","0 Laps","7","403.667","4","55.574","77.734","74.913","8.4","0","BRAVAR","ONS/BRAVAR","74056"
"OTTO VANNIER / FAERJ","14","7","048","SSM","8","4","0.067","","0.620","0 Laps","7","401.559","6","55.641","77.641","75.306","8.4","0","MEGA","CRT","50060"
"LUCIANO LAVALLE / FMA","15","8","069","60+","14","8","0.115","","0.735","4.75","7","409.83","3","55.756","77.48","73.787","8.4","0","TECHSPEED","AS RACING","66842"
"DOGLAS PIEROSAN / FPRA","16","9","148","60+","18","10","0.018","","0.753","6.123","7","411.203","5","55.774","77.455","73.54","8.4","0","BRAVAR","KOSTA RACING","24535"
"MARCELO ARRUDA / FAUESC","17","8","080","SSM","6","3","0.017","","0.770","0 Laps","7","397.308","5","55.791","77.432","76.112","8.4","0","TECHSPEED","RODA MOTORS","61974"
"MUNIR ABOISSA / FASP","18","10","008","60+","3","2","0.020","","0.790","0 Laps","7","397.573","5","55.811","77.404","76.062","8.4","0","TONY KART","SABIÁ RACING","20307"
"JORGE BORELLI / FASP","19","11","057","60+","20","12","0.111","","0.901","9.927","7","415.007","5","55.922","77.25","72.866","8.4","0","BRAVAR","JONAS KART","17161"
"ROBERTO ALBUQUERQUE / FASP","20","12","911","60+","4","3","0.109","","1.010","0 Laps","7","398.861","6","56.031","77.1","75.816","8.4","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"CARLOS MAMOLA / FEPAUTO","21","13","011","60+","11","6","0.351","","1.361","3.437","7","408.517","5","56.382","76.62","74.024","8.4","0","MINI","BICUDO RACING"
