"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752067","2a CLASSIFICATÓRIA","Race","2023-11-17 16:30:00 UTC","2023-11-17 16:45:28 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ANDRE NICASTRO / FAUESC","1","1","028","S.PRO","1","1","","","","0","15","830.613","8","54.958","78.605","78.015","18.0","0","TONY KART","D.RACING","18440"
"JONATHAN LOUIS / FPRA","2","2","101","S.PRO","2","2","0.385","","0.385","0.385","15","830.998","15","54.942","78.628","77.979","18.0","0","CRG","FLEXO ONE","23490"
"WELLINGTON ARAUJO JR / FMA","3","3","061","S.PRO","3","3","0.902","","1.287","1.287","15","831.9","11","54.926","78.651","77.894","18.0","0","TONY KART","CIMINI RACING","18911"
"ERICK LUTUM / FASP","4","4","346","S.PRO","4","4","0.258","","1.545","1.545","15","832.158","13","54.768","78.878","77.87","18.0","0","CRG","CRG BRASIL","57045"
"JULIO CONTE / FPRA","5","5","009","S.PRO","12","12","0.491","","2.036","2.036","15","832.649","13","54.879","78.719","77.824","18.0","0","CRG","CRG BRASIL","57330"
"DIGÃO SOARES / FPARN","6","6","111","S.PRO","6","6","2.195","","4.231","4.231","15","834.844","13","55.039","78.49","77.619","18.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"VINICIOS CORBO / FASP","7","7","205","S.PRO","8","8","0.719","","4.950","4.95","15","835.563","13","55.095","78.41","77.553","18.0","0","BRAVAR","ONS BRAVAR","40202"
"DOUGLAS HIAR / FASP","8","8","072","S.PRO","13","13","1.381","","6.331","6.331","15","836.944","9","54.993","78.555","77.425","18.0","0","BRAVAR","JONAS KART","24492"
"ANDRE ROSARIO / FAB","9","9","002","S.PRO","11","11","2.662","","8.993","8.993","15","839.606","13","55.006","78.537","77.179","18.0","0","TONY KART","SABIÁ RACING","16586"
"RAFAEL PASTORELLO / FASP","10","10","113","S.PRO","5","5","3.547","","12.540","12.54","15","843.153","10","55.387","77.997","76.854","18.0","0","CRG","CRG BRASIL","14971"
"CARLOS RODRIGUES / FAEM","11","11","177","S.PRO","18","18","3.584","","16.124","16.124","15","846.737","8","55.652","77.625","76.529","18.0","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
"PAULO HOLANDA Fo / FCA","12","12","041","S.PRO","15","15","0.594","","16.718","16.718","15","847.331","10","55.522","77.807","76.475","18.0","0","CRG","BICUDO RACING","17232"
"LEANDRO FREITAS / FMA","13","13","077","S.PRO","17","17","17.799","","34.517","34.517","15","865.13","10","55.086","78.423","74.902","18.0","0","JNA COMPETIÇÕES","15412"
"FERNANDO CROCE / FASP","14","14","084","S.PRO","16","16","4.498","","39.015","39.015","15","869.628","8","55.135","78.353","74.515","18.0","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"VICTOR LUZ / FASP","15","15","006","S.PRO","19","19","5 Laps","","5 Laps","5 Laps","10","562.311","10","55.123","78.37","76.826","12.0","0","TONY KART","LÊ KART RACING (LKR)","31889"
"KAIO DIAS / FPARN","16","16","099","S.PRO","10","10","5 Laps","","10 Laps","10 Laps","5","286.344","4","55.653","77.624","75.434","6.0","0","TONY KART","WA RACING","85080"
"JOAO CUNHA / FPEA","17","17","311","S.PRO","9","9","3 Laps","","13 Laps","13 Laps","2","147.266","2","61.227","70.557","58.669","2.4","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"MARCELO BRANDÃO / FMA","18","18","015","S.PRO","7","7","2 Laps","","15 Laps","15 Laps","0","0.722","0","0.0","0.0","0.0","0.0","0","CRG","PCR MOTORSPORT","60339"
"DANIEL CANÇADO / FMA","19","19","065","S.PRO","14","14","0.702","","15 Laps","15 Laps","0","1.424","0","0.0","0.0","0.0","0.0","0","TONY KART","RM MOTORSPORT","21522"
