"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752122","FINAL","Race","2023-11-18 14:15:00 UTC","2023-11-18 14:33:58 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CARLOS SADERI / FPRA","1","1","777","SSM","1","1","","","","0","19","1061.946","12","55.551","77.766","77.292","22.8","0","MINI","MURILO KART COMPETIÇÕES","12768"
"WELSON JACOMETTI / FASP","2","2","028","SSM","2","2","1.920","","1.920","1.92","19","1063.866","17","55.625","77.663","77.153","22.8","0","BRAVAR","RUSSO RACING","35669"
"SANDREI SILVA / FAT","3","3","097","SSM","3","3","2.648","","4.568","4.568","19","1066.514","8","55.74","77.503","76.961","22.8","0","TONY KART","ACS KART","13230"
"LUIZ PINHEIRO / FMA","4","1","044","60+","4","1","0.323","","4.891","0","19","1066.837","11","55.653","77.624","76.938","22.8","0","TECHSPEED","MAF SPEED","42077"
"EUVALDO LUZ / FSA","5","2","012","60+","5","2","0.116","","5.007","0.116","19","1066.953","17","55.798","77.422","76.929","22.8","0","TONY KART","LÊ KART RACING (LKR)","14125"
"VALDEMIRO OLIVEIRA / FAB","6","3","038","60+","20","12","3.144","","8.151","3.26","19","1070.097","17","55.374","78.015","76.703","22.8","0","TONY KART","PCR MOTORSPORT","18417"
"ROBERTO CLÓ / FMA","7","4","096","60+","21","13","2.129","","10.280","5.389","19","1072.226","7","55.357","78.039","76.551","22.8","0","TONY KART","JNA COMPETIÇÕES","74803"
"LUIZ CORREA / FAUESC","8","4","991","SSM","19","8","0.280","","10.560","10.56","19","1072.506","19","55.632","77.653","76.531","22.8","0","BRAVAR","ONS/BRAVAR","74056"
"DOGLAS PIEROSAN / FPRA","9","5","148","60+","13","7","1.814","","12.374","7.483","19","1074.32","5","55.875","77.315","76.402","22.8","0","BRAVAR","KOSTA RACING","24535"
"AMILCAR MUGNAINI / FPRA","10","6","046","60+","16","10","4.710","","17.084","12.193","19","1079.03","12","55.765","77.468","76.068","22.8","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"ROBERTO ALBUQUERQUE / FASP","11","7","911","60+","17","11","0.960","","18.044","13.153","19","1079.99","13","55.773","77.457","76.001","22.8","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"FAUSTO SÁ / FMA","12","5","042","SSM","10","6","1.804","","19.848","19.848","19","1081.794","18","55.806","77.411","75.874","22.8","0","TONY KART","D.RACING","15173"
"OTTO VANNIER / FAERJ","13","6","048","SSM","18","7","7.011","","26.859","26.859","19","1088.805","11","56.169","76.911","75.385","22.8","0","MEGA","CRT","50060"
"CARLOS MAMOLA / FEPAUTO","14","8","011","60+","15","9","0.894","","27.753","22.862","19","1089.699","11","56.409","76.584","75.324","22.8","0","MINI","BICUDO RACING"
"CYLMAR FORTES / FADF","15","7","157","SSM","8","5","1.375","","29.128","29.128","19","1091.074","5","55.817","77.396","75.229","22.8","0","TONY KART","SPEED RACING","17413"
"JORGE BORELLI / FASP","16","9","057","60+","14","8","0.119","","29.247","24.356","19","1091.193","7","56.557","76.383","75.22","22.8","0","BRAVAR","JONAS KART","17161"
"JOSE GIRONDI / FAERJ","17","10","018","60+","7","3","7.187","","36.434","31.543","19","1098.38","17","56.111","76.99","74.728","22.8","0","BRAVAR","RUSSO RACING","27819"
"MARCELO ARRUDA / FAUESC","18","8","080","SSM","6","4","7 Laps","","7 Laps","7 Laps","12","708.5","5","55.783","77.443","73.169","14.399999999999999","0","TECHSPEED","RODA MOTORS","61974"
"JEDSON VICENTE / FPRA","19","11","125","60+","9","4","3 Laps","","10 Laps","10 Laps","9","520.429","6","55.794","77.428","74.708","10.799999999999999","0","MINI","MURILO KART COMPETIÇÕES","18144"
"MUNIR ABOISSA / FASP","20","12","008","60+","11","5","4 Laps","","14 Laps","14 Laps","5","287.576","3","56.207","76.859","75.111","6.0","0","TONY KART","SABIÁ RACING","20307"
"LUCIANO LAVALLE / FMA","21","13","069","60+","12","6","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","AS RACING","66842"
