"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752130","1a CLASSIFICATÓRIA","Race","2023-11-16 13:00:00 UTC","2023-11-16 13:17:21 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ANDRE NICASTRO / FAUESC","1","1","010","G","2","2","","","","0","15","823.678","9","52.013","83.056","78.672","18.0","0","TONY KART","D.RACING","18440"
"PEDRO PIQUET / FADF","2","2","112","G","1","1","0.236","","0.236","0.236","15","823.914","14","52.065","82.973","78.649","18.0","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"MATEUS CALLEJAS / FASP","3","3","106","G","3","3","0.416","","0.652","0.652","15","824.33","7","52.069","82.967","78.609","18.0","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"ALFREDINHO IBIAPINA / FAUESC","4","4","888","G","4","4","0.314","","0.966","0.966","15","824.644","13","52.066","82.972","78.579","18.0","0","TONY KART","A8 RACING","75502"
"AYRTON GIL / FMA","5","5","007","G","5","5","2.229","","3.195","3.195","15","826.873","7","52.156","82.828","78.368","18.0","0","TONY KART","ACS","51084"
"JOAO CUNHA / FPEA","6","1","311","S","7","1","0.970","","4.165","0","15","827.843","14","52.285","82.624","78.276","18.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ALAN SYNTHES / FASP","7","6","102","G","6","6","0.881","","5.046","5.046","15","828.724","7","52.289","82.618","78.192","18.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"LEONARDO REIS / FASP","8","7","293","G","13","9","0.448","","5.494","5.494","15","829.172","11","52.323","82.564","78.15","18.0","0","TECHSPEED","CAR RACING","51588"
"ENZO FAITA / FAUESC","9","8","044","G","8","7","1.197","","6.691","6.691","15","830.369","10","52.258","82.667","78.038","18.0","0","TONY KART","DIBO RACING KARTS","87650"
"WALDIR BELIZARIO JR / FAEM","10","9","222","G","14","10","4.223","","10.914","10.914","15","834.592","10","52.257","82.668","77.643","18.0","0","CRG","CRG BRASIL","32874"
"GABRIEL MOURA / FAUESC","11","10","386","G","9","8","0.154","","11.068","11.068","15","834.746","12","52.204","82.752","77.628","18.0","0","TONY KART","ENDEL RACING","68876"
"MARCO RAIMUNDO / FAUGO","12","2","088","S","12","4","0.560","","11.628","7.463","15","835.306","11","52.524","82.248","77.576","18.0","0","REDSPEED","NEW RACING","52372"
"BRUNO GRIGATTI / FAUESC","13","3","107","S","10","2","0.232","","11.860","7.695","15","835.538","6","52.239","82.697","77.555","18.0","0","TONY KART","D.RACING","25334"
"ADRIANO BUZAID /","14","4","031","S","17","6","1.047","","12.907","8.742","15","836.585","11","52.541","82.222","77.458","18.0","0","BRAVAR","JONAS KART","UK200162"
"ALBERTO VALERIO / FMA","15","5","053","S","11","3","0.527","","13.434","9.269","15","837.112","9","52.527","82.243","77.409","18.0","0","BRAVAR","SABIÁ RACING","15981"
"CARLOS SG / FPRA","16","1","028","SS","16","1","2.935","","16.369","0","15","840.047","11","52.542","82.22","77.139","18.0","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ALEXANDRE TRITA / FASP","17","2","133","SS","19","2","2.093","","18.462","2.093","15","842.14","8","52.867","81.714","76.947","18.0","0","Birel Art","CAR RACING","56659"
"WAGNER EBRAHIM / FPRA","18","3","020","SS","21","4","1.272","","19.734","3.365","15","843.412","11","52.668","82.023","76.831","18.0","0","TONY KART","EBRAHIM MOTORS","12989"
"MARCELO FERREIRA / FASP","19","4","069","SS","20","3","4.191","","23.925","7.556","15","847.603","9","52.929","81.619","76.451","18.0","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"MARCELO ARRUDA / FAUESC","20","5","080","SS","22","5","3.259","","27.184","10.815","15","850.862","8","53.238","81.145","76.158","18.0","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO LAZARINI / FASP","21","6","012","SS","24","7","17.930","","45.114","28.745","15","868.792","5","54.005","79.993","74.586","18.0","0","PRAGA","MR COMPETIÇÕES","72422"
"LUCCA CROCE / FASP","22","6","061","S","15","5","4 Laps","","4 Laps","4 Laps","11","642.634","8","52.556","82.198","73.946","13.2","0","CRG","CRG BRASIL","54518"
"CHRISTIANO JAFET / FMA","23","7","077","SS","23","6","10 Laps","","14 Laps","14 Laps","1","100.277","1","60.807","71.044","43.081","1.2","0","MAGUILA KART","17150"
"WELDES CAMPOS / FPRA","24","7","001","S","18","7","20.844","","14 Laps","14 Laps","1","121.121","1","82.883","52.122","35.667","1.2","0","TONY KART","WRK TEAM","71815"
