"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751975","PRÉ FINAL","Race","2023-11-17 12:15:00 UTC","2023-11-17 12:27:14 UTC","PROVISIONAL","11","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUCAS FERREIRA / FASP","1","1","033","MINI 2T","4","4","","","","0","11","648.135","5","58.576","73.75","73.318","13.2","0","BRAVAR","AJM","86258"
"LUCAS KUHN / FAUESC","2","2","018","MINI 2T","1","1","0.497","","0.497","0.497","11","648.632","8","58.597","73.724","73.262","13.2","0","MINI","L8 RACING","88820"
"FELIPE SANCHES / FASP","3","3","016","MINI 2T","2","2","1.460","","1.957","1.957","11","650.092","8","58.64","73.67","73.097","13.2","0","CONCEPT","JAMES MOTORES RACING","85105"
"RAFAEL BUSATO / FAUESC","4","4","097","MINI 2T","10","10","1.705","","3.662","3.662","11","651.797","10","58.638","73.672","72.906","13.2","0","MINI","KOSTA RACING","86688"
"RAFAEL GUIMARÃES / FMA","5","5","027","MINI 2T","7","7","0.382","","4.044","4.044","11","652.179","10","58.692","73.605","72.863","13.2","0","MINI","MAX KART","85886"
"MANOEL CECCATTO / FAUESC","6","6","020","MINI 2T","17","17","0.293","","4.337","4.337","11","652.472","9","58.459","73.898","72.831","13.2","0","MINI","LÊ KART RACING (LKR)","86676"
"PEDRO CAMPOS / FMA","7","7","001","MINI 2T","6","6","3.640","","7.977","7.977","11","656.112","8","58.558","73.773","72.427","13.2","0","BRAVAR","WKR TEAM","87765"
"MIGUEL BARBOSA / FAUGO","8","8","087","MINI 2T","15","15","3.139","","11.116","11.116","11","659.251","9","59.089","73.11","72.082","13.2","0","MINI","GEORGE KART","87299"
"LOURENÇO VARELA / FAUESC","9","9","064","MINI 2T","12","12","0.460","","11.576","11.576","11","659.711","7","58.563","73.767","72.032","13.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"MARCELO FERREIRA / FAEP","10","10","063","MINI 2T","14","14","0.847","","12.423","12.423","11","660.558","3","59.31","72.838","71.939","13.2","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"ANGELO PREDEBON / FASP","11","11","046","MINI 2T","9","9","6.723","","19.146","19.146","11","667.281","4","59.931","72.083","71.214","13.2","0","MINI","QUIRINO RACING","86493"
"ARTUR MARANHÃO / FAEM","12","12","010","MINI 2T","5","5","6.158","","25.304","25.304","11","673.439","5","58.912","73.33","70.563","13.2","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"MATIAS DOMINGUEZ / FAEM","13","13","003","MINI 2T","3","3","1 Lap","","1 Lap","1 Lap","10","591.765","9","58.558","73.773","73.002","12.0","0","MINI","NEW RACING","88751"
"ARTHUR CORDEIRO / FAUESC","14","14","012","MINI 2T","8","8","0.067","","1 Lap","1 Lap","10","591.832","9","58.61","73.708","72.994","12.0","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"GABRIEL SOUZA / FMA","15","15","022","MINI 2T","13","13","52.129","","1 Lap","1 Lap","10","643.961","2","61.162","70.632","67.085","12.0","0","MINI","AS RACING","87769"
"PEDRO PERONDI / FAUESC","16","16","008","MINI 2T","16","16","4 Laps","","5 Laps","5 Laps","6","378.482","2","61.815","69.886","68.484","7.199999999999999","0","MINI","TYSON RACING","88329"
"GUILHERME BUSATO / FAUESC","17","17","057","MINI 2T","11","11","3 Laps","","8 Laps","8 Laps","3","184.892","2","60.086","71.897","70.095","3.5999999999999996","0","MINI","KOSTA RACING","86671"
