"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752101","5o TREINO","Practice","2023-11-15 17:00:00 UTC","2023-11-15 16:20:40 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERNANDES ONASSIS / FAUESC","1","1","105","SS","17","","","","","0","13","1084.074","12","54.873","78.727","51.805","15.6","0","BRAVAR","ONS BRAVAR","17865"
"RODRIGO PIQUET / FADF","2","2","033","SS","16","16","0.143","","0.143","41.482","12","1125.556","5","55.016","78.523","46.057","14.399999999999999","0","MINI","DIBO RACING KARTS","19527"
"ALESSANDRO XAVIER / FPRA","3","3","005","SS","20","","0.052","","0.195","4 Laps","9","1035.366","3","55.068","78.448","37.552","10.799999999999999","0","CRG","NXR RACING","21931"
"FLAVIO MARTINS / FMA","4","4","083","SS","22","","0.024","","0.219","4 Laps","9","1069.866","2","55.092","78.414","36.341","10.799999999999999","0","MINI","CIMINI RACING","15393"
"CARLOS SG / FPRA","5","5","028","SS","10","10","0.073","","0.292","1:06.996","13","1151.07","10","55.165","78.311","48.789","15.6","0","TONY KART","MPK COMPETIÇÕES","56560"
"VICTOR BROCHADO / FPRA","6","6","211","SS","3","3","0.002","","0.294","1:28.3","15","1172.374","12","55.167","78.308","55.272","18.0","0","CRG","CRG BRASIL","35261"
"CARLOS SADERI / FPRA","7","7","777","SS","13","13","0.081","","0.375","2:25.825","14","1229.899","3","55.248","78.193","49.175","16.8","0","MINI","MURILO KART COMPETIÇÕES","12768"
"LEONARDO NIENKOTTER / FAUESC","8","8","021","SS","19","","0.057","","0.432","2:10.174","13","1214.248","9","55.305","78.112","46.251","15.6","0","CRG","REPECON RACING","14439"
"RAPHAEL FILIZOLA / FASP","9","9","076","SS","1","1","0.020","","0.452","2:00.675","15","1204.749","11","55.325","78.084","53.787","18.0","0","TONY KART","SABIÁ RACING","10512"
"TIAGO BARRANCOS / FAUESC","10","10","299","SS","15","15","0.005","","0.457","1:41.421","13","1185.495","10","55.33","78.077","47.373","15.6","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"CHRISTIANO MATTHEIS / FAERJ","11","11","029","SS","4","4","0.021","","0.478","1:47.347","15","1191.421","11","55.351","78.047","54.389","18.0","0","BRAVAR","GM MOTORSPORT","7241"
"RENATO RUSSO / FASP","12","12","062","SS","6","6","0.059","","0.537","2:06.92","12","1210.994","4","55.41","77.964","42.808","14.399999999999999","0","BRAVAR","RUSSO RACING","4321"
"MARCOS HIAR / FASP","13","13","369","SS","7","7","0.085","","0.622","1 Lap","12","1079.83","4","55.495","77.845","48.008","14.399999999999999","0","BRAVAR","RUSSO RACING","17956"
"AROLDO FERREIRA / FADF","14","14","073","SS","14","14","0.045","","0.667","2:39.993","14","1244.067","4","55.54","77.782","48.615","16.8","0","BRAVAR","KLEBER RACING","28214"
"BEPPE ASKERBO / FAB","15","15","115","SS","24","","0.047","","0.714","1:02.28","6","1146.354","2","55.587","77.716","22.611","7.199999999999999","0","BRAVAR","RED BODE","17726"
"SANDREI DA SILVA / FAT","16","16","097","SS","18","","0.018","","0.732","3:00.493","15","1264.567","10","55.605","77.691","51.243","18.0","0","TONY KART","ACS KART","13230"
"WESLEY BAMBIRRA / FMA","17","17","026","SS","23","","0.123","","0.855","2:05.698","11","1209.772","8","55.728","77.519","39.28","13.2","0","TONY KART","JNA COMPETIÇÕES","21524"
"DANIEL CROCE / FASP","18","18","061","SS","5","5","0.034","","0.889","1:07.368","14","1151.442","10","55.762","77.472","52.525","16.8","0","CRG","GM MOTORSPORT","14060"
"FERNANDO SCOTTI / FPRA","19","19","025","SS","21","","0.057","","0.946","2:38.521","12","1242.595","2","55.819","77.393","41.719","14.399999999999999","0","CRG","RAMOS RACING","24538"
"MUNIR ABOISSA / FASP","20","20","008","SS","12","12","0.121","","1.067","2:27.702","13","1231.776","5","55.94","77.226","45.593","15.6","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"FABIO FIGUEIREDO / FASP","21","21","064","SS","11","11","0.011","","1.078","3 Laps","10","835.351","9","55.951","77.21","51.715","12.0","0","TONY KART","JONAS KART","4521"
"SANDRO CIBIEN / FAEES","22","22","007","SS","2","2","0.008","","1.086","2:32.239","12","1236.313","5","55.959","77.199","41.931","14.399999999999999","0","MEGA","PCR","58263"
"FERNANDO MEIRA / FASP","23","23","015","SS","8","8","0.033","","1.119","2:27.505","13","1231.579","6","55.992","77.154","45.6","15.6","0","BRAVAR","RUSSO RACING","51558"
"RODRIGO MORELLI / FASP","24","24","927","SS","9","9","0.014","","1.133","2 Laps","11","1066.709","5","56.006","77.135","44.548","13.2","0","BRAVAR","YM MOTORSPORT","27825"
"FERNANDO BUZOLLO / FMA","25","25","111","SS","25","","","","","2:19.218","12","1223.292","2","54.957","78.607","42.377","14.399999999999999","0","TONY KART","CIMINI RACING","39999"
