"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751985","1a CLASSIFICATÓRIA","Race","2023-11-16 19:00:00 UTC","2023-11-16 19:14:43 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"GABRIEL KOENIGKAN / FADF","1","1","007","PJK","2","2","","","","0","14","771.217","10","54.34","79.499","78.422","16.8","0","BRAVAR","ONS BRAVAR","P","72545","G1"
"BERNARDO GENTIL / FADF","2","2","088","PJK","6","6","0.847","","0.847","0.847","14","772.064","14","54.262","79.614","78.335","16.8","0","CRG","CRG BRASIL","P","74049","G1"
"ENZO NIENKOTTER / FAUESC","3","3","014","PJK","1","1","0.598","","1.445","1.445","14","772.662","14","54.395","79.419","78.275","16.8","0","CRG","REPECON RACING","I","71619","G2"
"FIRAS FAHS / FAUESC","4","4","003","PJK","4","4","0.360","","1.805","1.805","14","773.022","12","54.318","79.532","78.238","16.8","0","BRAVAR","ONS/BRAVAR","P","74464","G1"
"LUCAS MOURA / FMA","5","5","015","PJK","10","10","0.256","","2.061","2.061","14","773.278","14","54.363","79.466","78.212","16.8","0","TONY KART","D.RACING","P","74219","G1"
"FAUSTO FILHO / FAUGO","6","6","012","PJK","12","12","2.695","","4.756","4.756","14","775.973","13","54.565","79.172","77.941","16.8","0","CRG","NEW RACING","P","74657","G1"
"ARTUR HOFF / FADF","7","7","017","PJK","3","3","0.639","","5.395","5.395","14","776.612","11","54.54","79.208","77.877","16.8","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"YURI YASUKAWA / FASP","8","8","027","PJK","8","8","0.162","","5.557","5.557","14","776.774","13","54.3","79.558","77.86","16.8","0","CRG","CRG BRASIL","P","74359","G1"
"HEITOR  FARIAS / FADF","9","9","111","PJK","14","14","3.019","","8.576","8.576","14","779.793","12","54.726","78.939","77.559","16.8","0","MEGA","BETEL RACING","P","71341","G1"
"HEITOR VASCONCELOS / FMA","10","10","001","PJK","7","7","0.434","","9.010","9.01","14","780.227","12","54.596","79.127","77.516","16.8","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"LUCCA ROSSI / FASP","11","11","108","PJK","5","5","0.515","","9.525","9.525","14","780.742","12","54.643","79.059","77.465","16.8","0","TONY KART","SABIÁ RACING","I","69907","G2"
"THEO SALOMÃO / FAUGO","12","12","051","PJK","26","26","1.381","","10.906","10.906","14","782.123","12","54.677","79.009","77.328","16.8","0","BRAVAR","RUSSO RACING","P","78698","G1"
"JOÃO SHIMODA / FASP","13","13","112","PJK","13","13","0.214","","11.120","11.12","14","782.337","12","54.713","78.957","77.307","16.8","0","TONY KART","D.RACING","I","86845","G2"
"PIETRO TORNERI / FASP","14","14","016","PJK","16","16","0.235","","11.355","11.355","14","782.572","12","54.541","79.206","77.284","16.8","0","TONY KART","SKM RACING","P","84576","G1"
"CHRISTIAN MOSIMANN / FAUESC","15","15","277","PJK","9","9","1.352","","12.707","12.707","14","783.924","11","54.628","79.08","77.15","16.8","0","TECHSPEED","TECHSPEED/RACING TEAM","I","76256","G2"
"BRUNO SCHETINO / FADF","16","16","092","PJK","24","24","0.405","","13.112","13.112","14","784.329","13","54.717","78.952","77.11","16.8","0","TONY KART","TPC MOTOSPORTS","P","71814","G1"
"LEONARDO CAVALCANTI / FAUESC","17","17","117","PJK","29","29","1.011","","14.123","14.123","14","785.34","13","54.84","78.775","77.011","16.8","0","A8 RACING","I","85159","G2"
"MARCELO TORTATO / FAUESC","18","18","075","PJK","20","20","0.647","","14.770","14.77","14","785.987","9","54.58","79.15","76.948","16.8","0","CRG","TMO - IZAC","P","86475","G1"
"GABRIEL SANO / FASP","19","19","405","PJK","18","18","2.782","","17.552","17.552","14","788.769","9","54.78","78.861","76.676","16.8","0","CRG","GG MOTORSPORT","P","76800","G1"
"DAVI NEVES / FASP","20","20","043","PJK","21","21","0.818","","18.370","18.37","14","789.587","9","55.04","78.488","76.597","16.8","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"ENZO DA SILVA / FMA","21","21","031","PJK","27","27","1.735","","20.105","20.105","14","791.322","11","55.17","78.303","76.429","16.8","0","BRAVAR","PCR","I","82503","G2"
"FRANCISCO CAMILO / FAEMT","22","22","099","PJK","19","19","0.290","","20.395","20.395","14","791.612","8","55.15","78.332","76.401","16.8","0","CRG","BINHO RACING","I","78529","G2"
"MATHEUS FORTUNATO / FASP","23","23","059","PJK","31","31","0.136","","20.531","20.531","14","791.748","8","54.935","78.638","76.388","16.8","0","TONY KART","SABIÁ RACING","I","75444","G2"
"GABRIEL FERNANDES / FASP","24","24","065","PJK","22","22","0.491","","21.022","21.022","14","792.239","13","54.851","78.759","76.341","16.8","0","TECHSPEED","NIKIMA RACING","P","72522","G1"
