"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752075","5o TREINO","Practice","2023-11-15 15:45:00 UTC","2023-11-15 15:08:56 UTC","PROVISIONAL","19","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CAIO ZORZETTO / FAUESC","1","1","077","PJMK","2","2","","","","0","14","1088.086","12","54.847","78.765","55.584","16.8","0","TONY KART","CWZ RACING","85322"
"RAPHAEL GEBARA / FAERJ","2","2","008","PJMK","10","10","0.237","","0.237","2:14.957","15","1223.043","13","55.084","78.426","52.983","18.0","0","TONY KART","GM COMPETIÇÕES","81418"
"JOÃO PAULO BONADIMAN / FAEES","3","3","007","PJMK","4","4","0.123","","0.360","2:27.869","17","1235.955","14","55.207","78.251","59.42","20.4","0","TONY KART","A8 RACING","81666"
"BERNARDO TAMBASCO / FMA","4","4","046","PJMK","0","","0.016","","0.376","1:27.35","10","1175.436","6","55.223","78.228","36.752","12.0","0","TONY KART","JNA RACING","84581"
"GUSTAVO BONK / FAUESC","5","5","010","PJMK","6","6","0.003","","0.379","2:16.652","17","1224.738","13","55.226","78.224","59.964","20.4","0","TONY KART","RP RACING","85882"
"ALEJO CARACOCHE / FAERJ","6","6","087","PJMK","9","9","0.018","","0.397","1:58.037","14","1206.123","11","55.244","78.199","50.144","16.8","0","TONY KART","AS RACING","82345"
"NICOLAS GUTH / FAUESC","7","7","021","PJMK","18","","0.019","","0.416","2:00.292","14","1208.378","11","55.263","78.172","50.051","16.8","0","CRG","CRG BRASIL","85516"
"GUILHERME MOLEIRO / FPRA","8","8","006","PJMK","12","12","0.053","","0.469","2:01.886","15","1209.972","4","55.316","78.097","53.555","18.0","0","KART REPUBLIC","AJM","84855"
"LUIZ GOMES / FAUESC","9","9","042","PJMK","8","8","0.030","","0.499","2:31.86","15","1239.946","10","55.346","78.054","52.26","18.0","0","TONY KART","D.RACING","82843"
"VINICIUS FERRO / FASP","10","10","086","PJMK","3","3","0.017","","0.516","2:40.035","19","1248.121","15","55.363","78.03","65.763","22.8","0","TONY KART","VF RACING","81004"
"SAMUEL SANTIAGO / FASP","11","11","106","PJMK","21","","0.040","","0.556","2:21.796","6","1229.882","4","55.403","77.974","21.075","7.199999999999999","0","BRAVAR","RUSSO RACING","80765"
"LUIZ FELIPE QUEIROZ / FADF","12","12","105","PJMK","5","5","0.007","","0.563","2:27.168","16","1235.254","16","55.41","77.964","55.956","19.2","0","TONY KART","EVOLUTION KART TEAM","86848"
"VALENTINO RICCIARDI / FASP","13","13","146","PJMK","0","","0.049","","0.612","1:33.539","10","1181.625","6","55.459","77.895","36.56","12.0","0","BRAVAR","RED BODE","85505"
"JOÃO PEDRO PEREIRA / FAUESC","14","14","030","PJMK","11","11","0.020","","0.632","1:58.334","15","1206.42","11","55.479","77.867","53.713","18.0","0","CRG","GG MOTORSPORT","85515"
"ENZO DONATO MACEDO / FADF","15","15","028","PJMK","7","7","0.053","","0.685","2:39.593","18","1247.679","18","55.532","77.793","62.324","21.599999999999998","0","PRAGA","DM MOTORSPORT","85852"
"LEONARDO RAMIRES / FASP","16","16","081","PJMK","14","14","0.056","","0.741","2:01.512","15","1209.598","12","55.588","77.715","53.572","18.0","0","TONY KART","INFINITY","84781"
"MIGUEL DA SILVA / FASP","17","17","125","PJMK","17","","0.110","","0.851","2:47.778","13","1255.864","7","55.698","77.561","44.718","15.6","0","TECHSPEED","DAI MOTORSPORT","90797"
"DANIEL REBOUÇAS / FPARN ","18","18","422","PJMK","1","1","0.055","","0.906","-1 Laps","15","1019.366","7","55.753","77.485","63.569","18.0","0","TONY KART","4M"
"CACA NETO / FASP","19","19","044","PJMK","13","13","0.035","","0.941","2:38.079","13","1246.165","12","55.788","77.436","45.066","15.6","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"MIGUEL GAZZINEO / FASP","20","20","091","PJMK","16","","0.331","","1.272","2:46.379","11","1254.465","2","56.119","76.979","37.881","13.2","0","BRAVAR","SPEED RACING","80697"
"ANTONIO LIMA / FAEES","21","21","307","PJMK","15","15","0.491","","1.763","2 Laps","12","954.896","6","56.61","76.312","54.289","14.399999999999999","0","BRAVAR","QUIRINO RACING","87257"
