"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752102","TOMADA DE TEMPO","Qualifying","2023-11-15 19:10:00 UTC","2023-11-15 18:03:33 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"FLAVIO MARTINS / FMA","1","1","083","SS","1","1","","","","0","7","385.549","6","54.563","79.175","78.434","8.4","0","MINI","CIMINI RACING","15393"
"ALESSANDRO XAVIER / FPRA","2","2","005","SS","12","12","0.131","","0.131","1 Lap","6","367.238","4","54.694","78.985","70.581","7.199999999999999","0","CRG","NXR RACING","21931"
"ERNANDES ONASSIS / FAUESC","3","3","105","SS","10","10","0.002","","0.133","28.696","7","414.245","7","54.696","78.982","73.0","8.4","0","BRAVAR","ONS BRAVAR","17865"
"RODRIGO PIQUET / FADF","4","4","033","SS","24","24","0.080","","0.213","1 Lap","6","380.123","4","54.776","78.867","68.188","7.199999999999999","0","MINI","DIBO RACING KARTS","19527"
"RAPHAEL FILIZOLA / FASP","5","5","076","SS","22","22","0.020","","0.233","1 Lap","6","377.364","4","54.796","78.838","68.687","7.199999999999999","0","TONY KART","SABIÁ RACING","10512"
"FERNANDO BUZOLLO / FMA","6","6","111","SS","26","26","0.018","","0.251","1 Lap","6","384.596","4","54.814","78.812","67.395","7.199999999999999","0","TONY KART","CIMINI RACING","39999"
"VICTOR BROCHADO / FPRA","7","7","211","SS","2","2","0.012","","0.263","2.088","7","387.637","3","54.826","78.795","78.011","8.4","0","CRG","CRG BRASIL","35261"
"CARLOS SG / FPRA","8","8","028","SS","25","25","0.063","","0.326","1 Lap","6","380.568","5","54.889","78.704","68.109","7.199999999999999","0","TONY KART","MPK COMPETIÇÕES","56560"
"GLAYDSON CARDOSO / FMA","9","9","074","SS","20","20","0.029","","0.355","1 Lap","6","371.67","3","54.918","78.663","69.739","7.199999999999999","0","TECHSPEED","AS RACING","26698"
"TIAGO BARRANCOS / FAUESC","10","10","299","SS","16","16","0.021","","0.376","32.38","7","417.929","6","54.939","78.633","72.357","8.4","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
